# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,317,bravo,FALSE,prime_becchu,6,6,0,10,4,1047,s+,129,barrelspinner_remix,8,5,3,8,8,1394,x,90,promodeler_pg,7,6,1,6,9,1990,b,72,dynamo_becchu,6,5,1,6,8,1485,s+,149,explosher,13,11,2,4,6,1639,x,331,nzap89,13,11,2,8,5,1364,x,240,explosher,9,4,5,4,5,1327,x,305,hissen_hue,8,4,4,6,4,1193,b+,68
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,97,alpha,TRUE,sshooter_collabo,6,4,2,1,1,483,x,218,nzap85,8,3,5,1,2,541,s+,100,dualsweeper_custom,7,6,1,1,1,497,x,130,jetsweeper,6,3,3,1,2,397,x,127,dualsweeper_custom,2,2,0,3,1,520,x,198,52gal,2,2,0,5,0,353,b-,48,quadhopper_black,0,0,0,4,1,252,a-,26,promodeler_pg,0,0,0,4,1,341,a,44
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,95,bravo,TRUE,dualsweeper,3,1,2,2,2,510,x,843,nzap85,2,1,1,2,2,362,s,57,bottlegeyser_foil,2,2,0,4,1,371,x,160,dualsweeper,4,3,1,2,2,578,x,294,dualsweeper_custom,3,2,1,2,1,418,x,112,splatroller,5,4,1,3,0,345,x,186,nautilus79,4,2,2,1,1,421,x,213,bottlegeyser_foil,2,2,0,1,1,429,x,125
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,306,alpha,FALSE,96gal,10,7,3,3,6,1119,a,112,52gal_becchu,7,5,2,9,1,0,a,44,splatroller,11,11,0,7,4,861,a,29,promodeler_pg,11,8,3,10,3,975,a+,40,prime_becchu,10,7,3,8,2,662,a-,44,nova_neo,8,6,2,11,2,885,a-,73,splatroller,6,6,0,9,2,803,a-,108,momiji,9,7,2,8,3,1037,a,83
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,98,bravo,TRUE,sshooter_collabo,2,2,0,2,1,405,x,218,dualsweeper_custom,4,3,1,2,2,555,x,130,nzap85,2,1,1,3,3,520,s+,100,jetsweeper,2,0,2,3,2,452,x,127,52gal_becchu,6,5,1,3,1,495,x,129,promodeler_pg,3,2,1,3,2,643,x,316,52gal_becchu,3,2,1,0,2,488,s+,112,52gal_becchu,2,1,1,0,2,503,x,140
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,139,bravo,TRUE,dualsweeper,1,1,0,4,3,476,x,843,dualsweeper_custom,2,2,0,6,2,525,x,331,nzap89,1,1,0,4,4,807,x,463,dualsweeper,0,0,0,5,2,553,x,294,carbon_deco,7,7,0,1,2,626,x,656,liter4k,2,1,1,0,2,554,x,177,splatroller,5,3,2,1,2,600,x,186,nautilus79,8,8,0,2,2,605,x,213
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,nova,14,12,2,6,3,785,x,1052,dynamo_tesla,7,6,1,9,2,771,x,178,prime_becchu,15,9,6,6,4,1158,x,88,pablo,10,5,5,10,3,788,x,121,sshooter_becchu,9,7,2,5,5,1240,x,420,h3reelgun,13,9,4,7,3,959,x,187,splatroller,8,8,0,10,0,611,x,308,hissen,8,6,2,10,2,748,x,122
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,164,bravo,TRUE,prime_becchu,4,4,0,9,0,427,s+,129,promodeler_pg,3,2,1,5,5,926,b,72,52gal_becchu,3,3,0,7,4,842,s+,149,52gal_becchu,0,0,0,5,4,718,x,90,52gal_becchu,16,12,4,1,3,757,x,312,bold_7,10,9,1,2,4,952,x,135,squiclean_a,9,3,6,2,3,604,s+,117,dualsweeper_custom,8,2,6,4,2,581,s+,146
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,218,bravo,TRUE,dualsweeper,6,3,3,4,4,1010,x,843,nzap85,12,4,8,4,5,1077,s+,340,hissen,7,2,5,7,2,505,a+,123,dualsweeper,7,7,0,4,4,1100,x,294,splatroller,6,5,1,3,4,830,x,186,nautilus79,10,5,5,4,3,922,x,213,wakaba,7,3,4,4,5,1062,s+,80,sshooter,10,6,4,5,4,835,x,249
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,260,alpha,TRUE,dualsweeper_custom,13,10,3,10,1,946,s+,129,nzap89,10,8,2,8,6,1091,x,90,nzap89,8,4,4,6,6,1192,b,72,bold_neo,5,5,0,4,7,1113,s+,149,sshooter_becchu,15,14,1,6,6,1235,x,252,hokusai_hue,7,7,0,9,1,621,b-,32,bold,6,5,1,5,5,1392,a-,44,splatroller_becchu,4,2,2,7,3,734,b,56
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,80,bravo,TRUE,dualsweeper,0,0,0,2,2,479,x,843,96gal,0,0,0,3,1,320,a,76,liter4k,2,2,0,1,2,365,x,99,dualsweeper,0,0,0,4,1,361,x,294,wakaba,5,0,5,0,2,518,s+,80,sshooter,6,6,0,0,1,343,x,249,splatcharger_collabo,3,3,0,0,1,343,x,179,sshooter_becchu,1,1,0,2,1,358,x,206
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,16,16,0,7,3,953,x,1052,clashblaster_neo,6,5,1,1,6,1027,x,276,quadhopper_black,6,4,2,6,2,881,x,317,liter4k,6,5,1,4,5,949,x,106,longblaster,5,4,1,11,0,919,x,430,bold_7,4,4,0,6,3,924,x,190,screwslosher_becchu,8,8,0,5,3,1181,x,390,splatroller,6,2,4,8,1,651,x,80
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,261,alpha,TRUE,dualsweeper,5,2,3,5,5,1103,x,843,splatroller,10,8,2,8,2,786,x,284,dualsweeper,9,7,2,5,6,1369,x,294,52gal_becchu,10,8,2,6,3,950,x,124,wakaba,6,1,5,3,6,1136,s+,80,sshooter,12,11,1,10,3,780,x,249,splatcharger_collabo,4,4,0,4,2,875,x,179,sshooter_becchu,9,8,1,8,6,1247,x,206
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,282,alpha,TRUE,sshooter_collabo,13,10,3,3,4,1288,x,218,nzap85,13,6,7,6,4,1088,s+,100,dualsweeper_custom,11,11,0,7,3,1095,x,130,jetsweeper,5,2,3,6,5,893,x,127,sshooter,10,10,0,9,4,1031,s+,111,sshooter_becchu,8,5,3,8,4,1232,s+,69,hokusai_becchu,5,5,0,4,7,1206,s,79,squiclean_g,3,2,1,8,5,824,s+,92
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,120,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,429,s+,129,nzap89,3,2,1,3,3,646,x,90,nzap89,2,2,0,3,3,655,b,72,bold_neo,0,0,0,3,3,638,s+,149,kelvin525_deco,9,7,2,1,2,627,x,331,carbon_deco,5,3,2,1,2,491,x,305,jetsweeper,3,2,1,1,3,604,x,143,nzap89,2,2,0,2,2,538,x,240
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,13,9,4,3,5,1283,x,1052,bold_7,10,6,4,7,7,1318,x,589,nzap89,6,6,0,6,4,1237,x,153,liter4k,6,4,2,3,5,1133,x,494,nzap85,10,8,2,2,8,1836,x,165,bold_7,7,7,0,10,2,1133,x,94,hokusai_hue,1,1,0,4,4,1020,x,74,quadhopper_black,5,3,2,9,1,1017,x,317
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,306,bravo,FALSE,dualsweeper,6,3,3,7,6,1326,x,843,bucketslosher_soda,7,7,0,9,2,1070,x,269,dualsweeper,9,6,3,7,5,1621,x,294,squiclean_g,13,10,3,2,8,1729,x,265,carbon_deco,10,10,0,9,4,1051,x,143,nzap85,5,4,1,3,7,2075,x,211,52gal_becchu,3,3,0,7,5,1349,x,124,splatroller,9,8,1,7,5,1247,x,284
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,276,bravo,TRUE,nzap89,6,4,2,12,2,865,s+,129,nzap89,12,11,1,6,7,1136,x,90,nzap89,6,6,0,6,7,1390,s+,149,nzap89,4,1,3,6,7,1295,b,72,hissen_hue,13,10,3,4,4,1239,x,121,spygadget_becchu,12,7,5,6,5,1253,s,63,splatroller_becchu,11,7,4,7,3,893,x,128,bottlegeyser_foil,8,6,2,5,5,1282,x,123
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,318,alpha,FALSE,sshooter_collabo,12,9,3,6,5,1354,x,218,nzap85,11,5,6,8,6,1398,s+,100,dualsweeper_custom,10,8,2,7,5,1552,x,130,jetsweeper,8,4,4,6,4,893,x,127,hydra_custom,16,8,8,6,5,891,a+,133,nzap89,13,11,2,5,7,1504,s+,163,promodeler_pg,8,6,2,9,5,1542,s+,105,nzap89,4,2,2,6,6,1447,b+,83
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kelvin525_becchu,5,3,2,6,5,1253,s,412,bold_7,5,4,1,11,1,1351,s,68,splatroller,5,4,1,11,3,910,s,156,prime_becchu,9,7,2,10,3,1010,s,260,sharp_neo,23,17,6,4,4,1198,s,132,52gal_becchu,9,7,2,4,8,1947,s,58,sputtery,7,5,2,7,3,1187,s,142,liter4k,11,8,3,3,3,772,s,139
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova,11,7,4,7,3,1145,x,1052,maneuver_becchu,3,3,0,10,2,982,x,209,sharp_neo,14,13,1,7,2,1196,x,153,nautilus79,4,2,2,8,3,671,x,237,nzap85,19,12,7,6,5,1421,x,165,jetsweeper_custom,9,3,6,7,4,943,x,278,hotblaster_custom,16,11,5,6,4,838,x,190,hissen,11,4,7,7,4,1034,x,131
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,94,alpha,TRUE,nzap89,6,5,1,2,1,442,s+,129,nzap85,7,4,3,2,2,433,x,90,bold_neo,5,5,0,0,3,608,s+,149,nzap89,1,0,1,0,2,554,b,72,sshooter_collabo,3,3,0,3,1,395,a+,133,splatroller,1,1,0,4,1,275,b+,82,hissen_hue,1,0,1,4,1,438,b-,57,sharp,0,0,0,3,1,328,s+,147
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,239,bravo,TRUE,dualsweeper,5,4,1,4,5,943,x,843,dualsweeper,8,7,1,6,5,1283,x,294,splatcharger_becchu,2,2,0,6,3,602,s,57,96gal_deco,8,4,4,6,3,1042,s+,56,splatscope_collabo,1,1,0,6,1,524,x,286,sharp_neo,13,12,1,4,3,1147,x,270,nzap85,10,4,6,4,4,1129,x,121,sharp_neo,5,5,0,3,3,1076,x,207
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,261,bravo,TRUE,sshooter_collabo,8,6,2,5,5,1215,x,218,nzap85,9,4,5,8,5,1203,s+,100,jetsweeper,7,4,3,3,7,1052,x,127,dualsweeper_custom,5,3,2,4,6,1538,x,130,52gal_becchu,10,8,2,5,6,1234,x,129,52gal_becchu,8,6,2,4,6,1099,s+,113,promodeler_pg,7,5,2,3,9,1716,x,316,52gal_becchu,3,1,2,5,4,1030,x,140
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kelvin525,7,6,1,8,2,1085,s,412,hydra_custom,11,6,5,6,3,680,s,95,hotblaster,8,5,3,7,3,837,s,101,splatroller,7,7,0,6,3,1056,s,182,quadhopper_black,15,15,0,6,3,1007,s,27,barrelspinner_remix,6,3,3,9,2,556,s,117,wakaba,10,6,4,3,8,1565,s,87,splatroller,4,2,2,7,2,668,s,106
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,devon,195,bravo,TRUE,nzap89,8,7,1,9,0,700,s+,129,nzap85,8,6,2,7,2,772,x,90,bold_neo,4,2,2,2,7,1194,s+,149,nzap89,3,1,2,5,3,841,b,72,wakaba,11,7,4,6,3,861,s+,139,sharp,8,5,3,4,2,785,s,91,bold_7,7,6,1,3,4,914,b+,220,sputtery_clear,6,5,1,3,4,946,x,341
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,12,9,3,5,5,1281,x,1052,52gal_becchu,18,16,2,5,5,1754,x,216,nautilus79,5,3,2,9,1,685,x,237,sputtery_hue,8,5,3,10,3,893,x,74,nzap85,16,12,4,6,7,1838,x,165,sputtery_hue,11,5,6,10,2,1157,x,94,bold,12,9,3,11,3,1342,x,162,splatcharger,3,3,0,6,2,605,x,185
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,303,bravo,FALSE,dualsweeper,10,7,3,4,7,1461,x,843,dualsweeper,13,6,7,6,7,1746,x,294,nautilus47,10,7,3,4,4,1019,s,131,promodeler_mg,5,4,1,10,4,1533,x,127,liter4k,11,10,1,4,6,1289,x,208,nzap85,10,4,6,7,5,1301,x,121,sharp_neo,3,2,1,7,5,1830,x,207,sshooter_collabo,10,8,2,6,6,1218,x,180
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,261,alpha,TRUE,sshooter_collabo,9,6,3,5,3,1094,x,218,nzap85,15,9,6,6,4,1172,s+,100,dualsweeper_custom,12,7,5,6,3,1091,x,130,jetsweeper,7,6,1,3,5,961,x,127,sshooter_becchu,13,9,4,8,6,1308,x,128,hissen_hue,10,7,3,5,4,1012,x,122,wakaba,4,3,1,10,3,1024,s,63,bottlegeyser_foil,3,1,2,5,5,1163,x,123
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,51,bravo,TRUE,kelvin525,1,1,0,0,0,245,s,412,hydra_custom,0,0,0,2,0,85,s,95,bold_neo,1,1,0,1,0,222,s,34,splatroller_collabo,1,0,1,0,0,226,s,333,52gal_becchu,1,1,0,0,0,137,s,107,heroslosher_replica,1,1,0,0,0,186,s,162,rapid_becchu,0,0,0,2,0,108,s,96,splatroller,1,1,0,0,1,294,s,182
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,149,bravo,TRUE,nzap89,2,2,0,7,0,415,s+,129,bold_neo,8,6,2,2,5,1103,b,72,bold_neo,7,6,1,3,4,721,x,90,nzap89,3,2,1,3,3,687,s+,149,promodeler_pg,6,4,2,5,4,868,a+,65,furo_deco,6,4,2,3,3,695,c+,21,carbon_deco,5,5,0,5,0,355,b-,27,explosher_custom,4,2,2,3,2,558,x,118
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,hydra_custom,6,6,0,7,1,891,a,83,clashblaster_neo,9,6,3,7,4,902,a,203,sharp,12,8,4,10,3,684,a-,122,sputtery,13,13,0,6,3,1060,a,113,splatroller,5,5,0,9,0,587,a+,97,nzap89,15,11,4,8,7,1389,a,121,clashblaster_neo,10,7,3,7,2,693,a,159,sharp_neo,8,5,3,10,1,815,a-,233
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,11,8,3,5,5,1212,x,1052,nautilus79,10,8,2,8,0,757,x,237,bold,9,9,0,4,4,1586,x,162,jetsweeper,6,3,3,1,10,1693,x,124,nzap85,10,9,1,4,6,1951,x,165,bottlegeyser,3,2,1,9,2,776,x,202,sputtery_hue,6,5,1,9,2,689,x,75,bold_neo,2,2,0,6,5,0,x,138
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,240,alpha,TRUE,dualsweeper,8,6,2,5,5,1273,x,843,splatscope_collabo,5,4,1,3,2,765,x,117,dualsweeper_custom,8,6,2,7,2,923,x,195,dualsweeper,5,3,2,5,5,1385,x,294,dynamo_tesla,10,7,3,4,5,1212,x,127,splatscope_collabo,1,1,0,4,3,831,x,500,dualsweeper_custom,9,8,1,5,4,1221,x,260,nzap85,8,4,4,6,4,1032,s+,208
2021-08-03T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kelvin525,6,5,1,7,5,1160,s,412,heroroller_replica,9,7,2,13,2,790,s,98,jetsweeper_custom,4,4,0,6,5,1276,s,101,ochiba,3,1,2,8,4,1538,s,308,jetsweeper,18,15,3,6,5,1281,s,61,parashelter,12,6,6,4,3,1190,s,105,wakaba,13,7,6,2,5,1163,s,337,sshooter_becchu,7,5,2,5,6,1124,s,488
2021-08-03T02:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,242,bravo,TRUE,sshooter_collabo,9,8,1,7,4,1065,x,218,nzap85,10,5,5,9,3,1001,s+,100,jetsweeper,3,1,2,2,6,938,x,127,dualsweeper_custom,3,2,1,6,3,1224,x,130,sshooter_becchu,12,8,4,4,6,1308,x,128,wakaba,10,6,4,6,6,1365,s,63,dynamo_becchu,8,8,0,3,4,915,x,122,bottlegeyser_foil,3,2,1,3,4,938,x,123
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,hotblaster_custom,17,14,3,6,1,722,s+,242,hissen_hue,11,9,2,7,4,1217,s+,33,prime_becchu,11,8,3,6,1,854,s+,133,barrelspinner_remix,8,7,1,4,5,1230,s+,130,96gal_deco,5,3,2,9,4,936,s+,111,nova,10,9,1,10,3,780,s+,77,hotblaster,8,6,2,10,3,955,s+,34,bucketslosher_soda,7,5,2,9,5,1214,s+,249
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,171,bravo,TRUE,nova,4,2,2,4,2,719,x,1052,dualsweeper_custom,2,1,1,4,2,966,x,290,octoshooter_replica,3,3,0,6,2,721,x,153,barrelspinner_remix,4,3,1,6,1,581,x,492,wakaba,7,6,1,3,3,880,x,251,96gal,9,6,3,2,4,895,x,333,screwslosher_becchu,4,3,1,1,3,728,x,202,rapid_becchu,9,4,5,3,2,554,x,216
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,131,bravo,TRUE,hotblaster_custom,3,2,1,2,1,380,s+,242,nzap85,5,1,4,4,2,495,s+,43,jetsweeper_custom,5,5,0,2,3,587,s+,213,variableroller_foil,3,2,1,2,4,787,s+,35,52gal_becchu,1,1,0,2,3,631,s+,83,sharp_neo,2,2,0,3,1,524,s+,159,liter4k,3,3,0,2,1,384,s+,61,bottlegeyser_foil,5,4,1,3,2,511,s+,190
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,287,alpha,TRUE,nova,17,13,4,4,3,1088,x,1052,nautilus79,5,4,1,6,3,983,x,199,bamboo14mk1,6,5,1,3,5,1366,x,163,hissen_hue,8,6,2,12,1,922,x,231,screwslosher_becchu,13,11,2,7,4,1111,x,196,kugelschreiber_hue,7,3,4,7,3,945,x,52,pablo_permanent,8,4,4,6,9,1520,x,344,bottlegeyser_foil,9,7,2,8,4,978,x,150
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,286,bravo,TRUE,hotblaster_custom,7,6,1,9,1,677,s+,242,nzap85,7,5,2,5,5,1441,s+,43,sshooter_becchu,6,5,1,8,6,1169,s+,143,liter4k,8,6,2,2,6,1113,s+,56,nzap85,13,8,5,8,5,1170,s+,115,jetsweeper,7,3,4,5,6,1157,s+,89,52gal_becchu,12,9,3,5,6,1436,s+,201,pablo,6,4,2,5,3,959,s+,111
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,190,bravo,TRUE,52gal,9,7,2,4,2,753,x,218,nova,10,8,2,6,2,545,s+,127,jetsweeper_custom,5,2,3,4,3,694,x,130,nzap85,4,3,1,7,2,585,a+,100,bold,8,6,2,4,5,820,x,49,nzap83,8,8,0,4,3,894,s+,271,hissen_hue,4,4,0,5,3,487,a,40,heroroller_replica,3,3,0,7,2,624,x,279
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,83,bravo,TRUE,nova,1,1,0,3,2,385,x,1052,nautilus79,0,0,0,1,0,0,x,199,bamboo14mk1,0,0,0,3,1,366,x,163,bottlegeyser_foil,0,0,0,2,1,383,x,150,clashblaster_neo,3,3,0,0,1,376,x,276,liter4k,4,2,2,0,1,379,x,118,longblaster_necro,5,4,1,1,1,265,x,162,dynamo_becchu,1,0,1,0,2,469,x,238
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,hotblaster_custom,13,10,3,5,2,897,s+,242,52gal_becchu,5,4,1,8,6,1218,s+,122,jetsweeper,8,4,4,4,7,1273,s+,89,squiclean_g,5,5,0,7,5,884,s+,169,squiclean_a,11,9,2,8,4,893,s+,107,bold_neo,5,4,1,8,8,1514,s+,114,52gal_becchu,9,6,3,5,4,1063,s+,124,barrelspinner_remix,5,4,1,4,5,1215,s+,33
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,52gal,17,8,9,6,3,1086,x,218,hydra_custom,17,13,4,7,2,701,x,130,nova,13,9,4,6,2,667,s+,127,nzap85,11,8,3,10,2,913,a+,100,hissen,15,12,3,9,1,782,a+,62,splatspinner_becchu,13,10,3,9,2,825,s,105,nzap85,7,2,5,8,5,910,s,122,nzap89,6,5,1,12,1,623,b,25
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,275,alpha,TRUE,nova,16,15,1,7,3,1074,x,1052,bottlegeyser_foil,5,5,0,8,1,767,x,316,nzap85,9,2,7,8,5,1160,x,139,splatspinner,6,5,1,3,6,1264,x,140,52gal_becchu,11,9,2,9,4,1175,x,281,pablo,6,5,1,7,4,977,x,107,liter4k,10,7,3,3,5,1066,x,351,maneuver_becchu,6,5,1,9,3,906,x,181
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,hotblaster_custom,8,6,2,5,1,745,s+,242,hissen,7,2,5,5,4,1054,s+,128,sharp_neo,15,14,1,4,7,2093,s+,34,jetsweeper_custom,3,3,0,5,3,1333,s+,95,52gal_becchu,2,2,0,6,4,1346,s+,87,96gal,5,4,1,4,7,1468,s+,58,barrelspinner_remix,10,7,3,7,5,1137,s+,33,sharp_neo,7,5,2,8,5,1319,s+,173
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,52gal,17,11,6,6,1,1087,x,218,nova,16,12,4,6,4,1070,s+,128,hydra_custom,12,7,5,7,3,741,x,130,nzap85,11,8,3,12,2,1085,a+,100,96gal,13,10,3,13,1,875,s+,247,nzap89,9,5,4,6,6,1339,s+,220,bold_7,9,8,1,9,4,1052,s+,175,nzap89,7,7,0,10,3,996,s+,303
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,192,alpha,TRUE,nova,10,9,1,4,3,766,x,1052,screwslosher_becchu,6,4,2,5,2,777,x,390,52gal_becchu,7,4,3,4,3,935,x,281,dynamo,3,2,1,1,4,804,x,178,nzap85,8,6,2,5,4,1005,x,285,jetsweeper,5,4,1,5,3,744,x,783,splatspinner,3,2,1,6,2,698,x,163,spygadget_becchu,9,2,7,3,4,830,x,141
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,277,alpha,TRUE,hotblaster_custom,13,11,2,7,2,752,s+,242,hissen,14,6,8,4,3,1122,s+,129,bottlegeyser_foil,6,4,2,7,4,1071,s+,152,sshooter_becchu,10,8,2,4,7,1436,s+,99,52gal_becchu,9,7,2,9,5,1333,s+,122,pablo_permanent,8,3,5,10,6,1279,s+,159,sshooter,9,7,2,5,5,1111,s+,198,jetsweeper_custom,7,5,2,5,5,963,s+,254
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,260,alpha,TRUE,nova,12,11,1,5,3,969,x,1052,bucketslosher_deco,8,6,2,7,1,859,x,369,splatcharger_collabo,6,5,1,5,2,694,x,234,longblaster_necro,12,7,5,5,4,1008,x,162,screwslosher_becchu,6,5,1,7,2,1046,x,390,hotblaster_custom,8,5,3,8,3,806,x,190,nautilus79,5,5,0,6,5,810,x,67,splatroller_collabo,7,7,0,8,3,619,x,253
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,52gal,15,11,4,7,3,1212,x,218,nova,14,10,4,9,3,842,s+,128,hydra_custom,13,12,1,6,3,922,x,130,heroroller_replica,6,5,1,12,1,691,a+,100,52gal_becchu,13,12,1,10,2,1061,s,105,hissen,12,11,1,10,2,793,a+,62,nzap89,7,6,1,11,2,863,b,25,nzap85,6,4,2,9,4,940,s,122
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,manta,154,bravo,TRUE,hotblaster_custom,6,6,0,7,0,382,s+,242,bold_neo,5,4,1,2,6,921,s+,297,sshooter_becchu,1,0,1,5,2,567,s+,99,liter4k,0,0,0,6,2,469,s+,180,52gal_becchu,3,3,0,3,2,705,s+,122,bottlegeyser_foil,5,4,1,4,2,686,s+,152,screwslosher_becchu,7,4,3,1,1,580,s+,200,splatroller,9,9,0,2,2,522,s+,75
2021-08-03T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,82,alpha,TRUE,nova,2,2,0,2,1,342,x,1052,screwslosher_becchu,7,4,3,1,1,349,x,197,nzap85,4,3,1,2,1,415,x,165,liter4k,6,4,2,1,1,246,x,549,maneuver_becchu,2,2,0,3,1,385,x,181,bamboo14mk1,3,3,0,3,1,321,x,294,sharp_neo,3,0,3,3,0,302,x,268,52gal_becchu,1,1,0,4,0,275,x,178
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,312,bravo,FALSE,96gal,22,20,2,10,3,742,s+,50,splatroller,5,2,3,9,3,581,b-,39,furo,9,3,6,8,3,891,c,43,hissen_hue,14,9,5,8,2,696,s+,202,hotblaster,3,2,1,10,1,277,b-,17,hotblaster,15,14,1,7,2,903,s,38,squiclean_a,5,5,0,10,0,556,b-,40,splatscope_becchu,15,14,1,7,4,977,a,103
2021-08-03T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,305,bravo,FALSE,52gal,13,10,3,7,2,984,x,218,hydra_custom,10,6,4,7,3,822,x,130,nova,9,6,3,10,2,781,s+,128,nzap85,8,3,5,11,3,1132,a+,100,hokusai_hue,15,15,0,6,5,834,s+,143,52gal_becchu,13,10,3,2,6,1152,a-,95,splatroller,6,4,2,11,1,673,x,163,sshooter_becchu,5,4,1,7,7,1408,b,42
