# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,232,alpha,TRUE,jetsweeper,8,5,3,3,4,892,x,858,dualsweeper,5,2,3,5,2,798,s+,293,96gal,11,8,3,4,4,1133,x,198,sshooter_collabo,12,10,2,4,2,835,x,102,quadhopper_black,9,6,3,7,3,918,x,119,sharp,7,5,2,8,2,712,s+,75,pablo,4,2,2,5,6,1341,s+,207,nova_neo,4,3,1,5,2,611,s+,56
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,sshooter_collabo,9,7,2,5,3,1170,s+,126,hydra_custom,11,8,3,4,4,882,s+,318,sharp,7,5,2,5,6,1396,x,204,sputtery_clear,7,6,1,5,5,1054,x,218,52gal_becchu,8,6,2,8,3,891,x,219,splatspinner,7,5,2,5,4,1330,s+,87,ochiba,6,3,3,6,5,1306,s+,239,ochiba,6,5,1,7,4,1240,s,792
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,275,bravo,TRUE,nova,6,5,1,5,4,917,x,553,barrelspinner_remix,8,5,3,4,6,1441,x,403,wakaba,7,2,5,3,7,1788,x,206,52gal_becchu,6,6,0,6,4,1047,x,325,bottlegeyser_foil,10,9,1,6,4,1062,x,574,nzap85,7,3,4,3,7,1607,x,810,96gal,6,3,3,7,6,1304,x,116,sharp_neo,5,3,2,2,4,1344,x,101
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,262,bravo,TRUE,dualsweeper_custom,8,6,2,7,3,1236,s,88,heroblaster_replica,15,13,2,7,1,659,s,81,clashblaster_neo,6,5,1,1,1,0,s,82,parashelter,7,1,6,8,2,604,s,120,sputtery_clear,5,5,0,6,5,814,s,72,furo,9,7,2,10,3,844,s,50,quadhopper_black,3,2,1,4,1,639,s,42,hotblaster,11,8,3,5,4,801,s,53
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper_custom,5,1,4,3,7,1328,x,418,heroroller_replica,12,10,2,9,3,1037,x,478,52gal_becchu,11,7,4,9,4,1227,x,238,hotblaster,10,7,3,8,1,595,x,118,nzap85,10,10,0,7,5,1238,x,253,52gal_becchu,10,9,1,7,6,856,x,379,rapid_becchu,5,3,2,6,4,889,x,353,sshooter_becchu,10,7,3,5,8,1482,x,39
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,147,alpha,TRUE,sshooter_becchu,2,2,0,3,2,617,x,223,wakaba,9,5,4,3,3,794,s,55,nova_becchu,6,4,2,3,2,491,s+,118,nzap85,5,3,2,2,3,681,s+,103,sshooter_collabo,5,5,0,4,2,660,,17,prime_becchu,5,4,1,4,1,448,s,41,promodeler_pg,4,2,2,2,4,771,s,56,52gal,3,0,3,4,2,444,b-,20
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,307,alpha,FALSE,dualsweeper,16,12,4,5,3,1010,x,858,nzap85,19,12,7,5,6,1284,s+,208,jetsweeper,13,9,4,6,4,1274,s+,293,furo,7,4,3,8,3,1193,s+,468,quadhopper_black,15,12,3,11,3,1249,x,348,quadhopper_black,4,3,1,12,1,1152,a-,126,sputtery_clear,4,3,1,8,4,1047,a,104,hydra_custom,11,6,5,6,4,1041,x,186
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,sshooter_becchu,16,11,5,4,6,1354,x,223,52gal,10,10,0,10,1,650,a,51,nzap85,9,5,4,6,5,1218,s+,104,kelvin525_becchu,9,6,3,6,3,890,s+,147,heroroller_replica,10,10,0,8,3,980,s+,158,bottlegeyser_foil,8,7,1,9,3,1200,s,83,soytuber_custom,6,4,2,8,4,1043,x,126,herocharger_replica,6,5,1,8,0,653,a+,72
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,96,alpha,TRUE,nova,7,5,2,1,0,244,x,553,liter4k,4,2,2,0,1,428,x,433,sharp_neo,3,2,1,0,1,333,x,71,52gal_becchu,1,1,0,1,1,403,x,325,96gal,1,1,0,4,1,274,x,439,ochiba,1,1,0,3,1,443,x,258,jetsweeper_custom,0,0,0,1,2,406,x,292,bucketslosher_deco,0,0,0,2,0,266,x,373
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,11,7,4,5,5,1612,s,88,nzap89,14,11,3,11,3,901,s,73,prime_collabo,9,5,4,9,3,640,s,259,parashelter,9,6,3,9,3,911,s,120,variableroller_foil,15,12,3,9,4,1018,s,56,jetsweeper,14,6,8,1,8,1380,s,80,sputtery_clear,10,6,4,14,0,642,s,55,quadhopper_black,13,10,3,5,4,1057,s,42
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper_custom,12,5,7,5,5,1187,x,418,nova,18,16,2,10,2,793,x,277,rapid_elite,14,11,3,7,4,1039,x,198,hotblaster_custom,10,4,6,14,0,529,x,350,rapid_elite_deco,13,11,2,8,5,922,x,129,nova,13,11,2,8,3,716,x,61,rapid_becchu,7,6,1,8,3,817,x,399,dynamo_becchu,9,8,1,12,3,923,x,222
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,227,bravo,TRUE,dualsweeper,9,5,4,5,4,922,x,858,jetsweeper,3,1,2,5,5,1053,s+,294,jetsweeper_custom,11,9,2,4,4,909,x,365,rapid_becchu,8,5,3,4,3,751,x,427,quadhopper_white,7,7,0,7,3,911,x,300,bucketslosher_soda,8,5,3,5,3,830,x,299,liter4k,4,2,2,3,4,874,x,188,l3reelgun_d,4,4,0,5,4,1009,x,214
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,94,alpha,TRUE,nova,5,4,1,1,1,297,x,553,barrelspinner_remix,5,3,2,1,1,412,x,403,wakaba,3,1,2,1,2,545,x,206,52gal_becchu,2,2,0,3,0,392,x,325,52gal_becchu,3,3,0,2,2,516,x,332,nzap85,2,1,1,3,2,465,x,374,herobrush_replica,2,2,0,2,2,424,x,201,hokusai_becchu,1,0,1,3,2,387,x,342
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,sshooter_becchu,8,6,2,7,6,1374,x,223,nzap85,11,8,3,8,5,1381,s+,104,octoshooter_replica,10,9,1,10,4,1103,a,26,nzap85,8,4,4,6,5,1202,s,110,furo,15,7,8,8,4,1217,x,365,jetsweeper,14,7,7,6,5,1119,s+,90,splatscope_collabo,10,9,1,5,3,1255,x,382,52gal_becchu,10,8,2,9,2,940,x,145
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,161,alpha,TRUE,nova,6,5,1,1,2,535,x,553,wakaba,11,5,6,1,4,911,x,206,barrelspinner_remix,5,3,2,1,3,713,x,403,52gal_becchu,3,1,2,3,0,527,x,325,dualsweeper,3,3,0,2,4,801,x,432,52gal_becchu,3,3,0,3,2,611,x,332,96gal,2,0,2,4,4,746,x,169,herobrush_replica,0,0,0,5,1,378,x,201
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,119,bravo,TRUE,sshooter_collabo,6,6,0,5,1,447,s+,126,sharp,4,2,2,4,2,391,x,204,liter4k_scope,1,1,0,4,0,437,x,561,liter4k_scope,0,0,0,2,2,483,x,161,nzap85,10,6,4,1,2,664,x,810,bottlegeyser_foil,5,4,1,3,2,363,x,574,hissen,5,3,2,2,1,377,x,294,liter4k_scope,2,2,0,3,1,500,x,277
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,10,8,2,10,3,1278,s,88,carbon_deco,6,6,0,10,2,722,s,50,sshooter_collabo,5,5,0,9,0,0,s,62,parashelter,9,4,5,9,2,770,s,120,variableroller_foil,13,10,3,9,3,643,s,56,liter4k,9,8,1,3,5,910,s,51,bold,15,13,2,6,6,1539,s,29,nzap89,10,7,3,5,4,631,s,99
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,320,alpha,FALSE,dualsweeper,6,4,2,7,6,1202,x,858,explosher,9,2,7,5,4,1242,x,170,nautilus47,13,11,2,8,3,884,x,302,jetsweeper_custom,8,8,0,4,5,1339,s+,294,clashblaster,6,2,4,7,4,748,s,62,h3reelgun_d,7,1,6,8,4,1248,x,365,nzap85,14,10,4,5,5,1234,,14,splatcharger_collabo,12,11,1,5,5,1185,x,271
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper_custom,10,7,3,4,6,1186,x,419,nova,16,12,4,9,4,869,x,194,prime_becchu,15,11,4,3,4,1132,x,100,variableroller_foil,10,8,2,5,8,1393,x,278,squiclean_a,10,6,4,9,4,1089,x,163,dualsweeper_custom,6,5,1,8,3,1263,x,59,sharp_neo,6,4,2,12,0,862,x,131,rapid_elite,9,6,3,9,4,1013,x,117
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,81,alpha,TRUE,sshooter_collabo,6,4,2,0,1,350,s+,126,kelvin525_deco,6,4,2,2,1,335,x,266,sharp,5,4,1,2,2,421,x,204,liter4k,1,0,1,2,0,186,x,233,kugelschreiber_hue,4,3,1,3,0,230,x,230,nzap85,2,1,1,3,1,314,a+,132,longblaster,2,2,0,4,0,263,x,368,jetsweeper_custom,0,0,0,2,1,354,x,95
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,176,alpha,TRUE,nova,2,1,1,4,3,670,x,553,52gal_becchu,4,4,0,4,2,738,x,325,pablo_hue,2,2,0,4,3,865,x,260,bucketslosher_soda,1,0,1,7,1,553,x,421,bottlegeyser_foil,13,10,3,1,3,712,x,574,wakaba,10,4,6,3,4,1025,x,206,nzap85,10,5,5,3,3,986,x,810,barrelspinner_remix,0,0,0,0,0,0,x,404
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,15,9,6,8,5,1229,c,30,nzap85,15,9,6,9,3,1029,c+,15,sshooter_becchu,16,16,0,12,3,813,c-,11,dualsweeper_custom,13,11,2,9,0,608,c+,17,nzap85,21,16,5,9,3,1096,c-,12,nzap89,12,7,5,12,2,734,c-,17,sharp,13,10,3,11,0,998,c,26,carbon_deco,5,5,0,13,0,552,c-,10
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,74,bravo,TRUE,sshooter_becchu,0,0,0,3,1,354,x,223,pablo,0,0,0,3,2,282,x,313,sharp_neo,0,0,0,1,2,484,x,323,nzap85,0,0,0,3,1,291,s+,104,barrelspinner_remix,6,4,2,0,2,401,x,325,bottlegeyser_foil,5,2,3,0,1,320,x,110,barrelspinner_deco,4,2,2,0,1,296,s+,100,rapid_becchu,4,2,2,0,1,326,x,103
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,sshooter_collabo,9,8,1,7,2,1080,s+,127,h3reelgun_d,13,9,4,5,5,1433,x,633,hissen,11,8,3,8,4,951,x,497,sharp,9,5,4,7,5,1178,x,204,quadhopper_black,18,16,2,12,2,991,x,335,bamboo14mk3,6,6,0,6,4,1104,x,212,nzap89,5,1,4,9,4,1030,s+,109,liter4k_scope,4,4,0,3,6,1500,x,119
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,15,12,3,6,4,1262,s,88,sputtery_clear,11,7,4,12,1,886,s,55,dynamo_becchu,11,9,2,6,6,928,s,79,nzap89,8,5,3,8,3,655,s,99,liter4k,8,7,1,5,4,975,s,51,bold,6,5,1,12,3,969,s,29,maneuver_collabo,14,11,3,6,4,978,s,100,parashelter,13,9,4,10,3,793,s,120
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,157,bravo,TRUE,nzap85,4,1,3,7,1,566,s,247,carbon_deco,4,3,1,6,1,462,s,102,furo,1,1,0,3,2,686,s,97,splatroller,3,3,0,3,2,501,s,82,heroroller_replica,4,2,2,2,2,488,s,79,splatroller,9,8,1,1,3,676,s,90,nzap85,10,4,6,4,3,826,s,213,hydra_custom,6,5,1,1,3,481,s,236
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,203,alpha,TRUE,nova,7,5,2,5,1,535,x,553,rapid_becchu,8,6,2,3,2,643,x,453,52gal_becchu,6,5,1,2,3,1075,x,325,sshooter_becchu,5,5,0,4,5,1135,x,508,jetsweeper_custom,6,5,1,4,4,850,x,375,hissen,5,3,2,7,3,694,x,294,52gal_becchu,5,4,1,6,3,913,x,1272,liter4k_scope,3,2,1,4,4,894,x,277
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,142,bravo,TRUE,dualsweeper,0,0,0,3,2,542,x,858,splatscope_collabo,1,1,0,4,1,445,s+,106,52gal_becchu,3,3,0,4,3,607,x,117,jetsweeper_custom,1,0,1,3,2,640,s+,294,jetsweeper_custom,4,1,3,0,3,552,x,292,nzap85,8,6,2,1,2,603,,14,prime_becchu,6,6,0,2,1,552,x,439,h3reelgun_d,5,1,4,1,3,751,x,365
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,111,bravo,TRUE,jetsweeper_custom,1,0,1,2,2,511,x,419,splatroller,5,4,1,5,1,327,x,94,dualsweeper,3,2,1,5,1,348,x,134,bottlegeyser_foil,2,2,0,3,1,369,x,325,splatscope,5,4,1,2,1,291,x,333,96gal,8,2,6,1,4,727,x,402,sshooter_collabo,8,6,2,1,3,537,x,306,carbon_deco,3,3,0,4,0,326,x,229
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,309,bravo,FALSE,nzap85,10,5,5,9,5,1121,s,247,splatroller,13,10,3,8,3,899,s,90,bucketslosher_soda,5,3,2,12,0,697,s,118,liter4k,10,9,1,4,6,1299,s,157,splatcharger,7,7,0,6,0,646,s,101,splatroller,16,16,0,8,3,1201,s,69,sshooter_becchu,8,6,2,6,6,1284,s,219,splatroller_becchu,5,4,1,7,1,984,s,54
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,16,9,7,7,7,1601,a-,104,splatscope_becchu,5,4,1,9,3,834,a-,67,sharp_neo,9,5,4,12,1,798,a-,52,hissen_hue,18,13,5,9,3,1170,a+,138,sharp_neo,15,14,1,11,2,898,a-,105,kelvin525_becchu,16,10,6,8,4,1003,a-,101,promodeler_mg,7,4,3,9,7,1739,a-,270,squiclean_a,14,9,5,3,5,668,a-,91
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper_custom,17,10,7,2,6,1361,x,419,splatspinner_collabo,10,6,4,6,5,1539,x,234,nzap85,18,10,8,4,7,1335,x,243,hissen,17,13,4,5,5,993,x,219,jetsweeper,4,3,1,7,6,1247,x,69,hissen,10,6,4,9,5,1302,x,292,52gal_becchu,0,0,0,13,2,1245,x,157,sshooter,10,8,2,10,3,1087,x,50
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,136,bravo,TRUE,dualsweeper,1,0,1,4,2,636,x,858,sshooter_collabo,0,0,0,4,1,579,x,380,jetsweeper_custom,3,3,0,2,3,612,s+,294,nautilus47,2,2,0,3,3,388,b-,89,nzap85,8,5,3,1,2,537,,14,h3reelgun_d,4,2,2,2,2,606,x,365,sharp_neo,7,6,1,1,2,722,s+,264,prime_collabo,2,0,2,1,1,462,s+,67
2021-08-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,96gal_deco,3,3,0,5,3,906,,30,spygadget,4,4,0,4,1,709,,315,splatroller,3,2,1,7,1,659,,32,splatroller,0,0,0,4,1,637,,10,sharp,10,9,1,4,4,1004,,63,sshooter_becchu,4,4,0,2,3,852,,11,sshooter,6,5,1,1,3,789,,5,nzap83,3,2,1,2,2,665,,21
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,285,bravo,TRUE,nova,10,8,2,4,5,1020,x,553,nzap85,10,6,4,5,5,1523,x,251,52gal_becchu,9,9,0,7,4,1174,x,325,screwslosher_becchu,5,1,4,6,5,1112,,24,carbon_deco,9,8,1,6,4,1005,x,309,sharp_neo,8,5,3,7,4,1304,x,241,pablo_hue,7,3,4,5,6,1276,x,260,bucketslosher_soda,7,6,1,6,5,1248,x,421
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,16,11,5,7,4,1367,s,89,nzap85,10,5,5,11,3,783,s,112,nzap89,9,7,2,9,2,692,s,97,maneuver_collabo,14,10,4,5,5,1128,s,100,sputtery_clear,15,11,4,14,0,729,s,55,prime,13,5,8,7,5,1061,s,231,nzap89,17,11,6,6,6,1124,s,99,parashelter,8,5,3,6,5,1025,s,120
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,7,6,1,6,3,1276,s+,127,bottlegeyser_foil,5,4,1,9,4,1002,s+,101,heroroller_replica,7,7,0,10,3,964,s+,97,l3reelgun_d,6,5,1,7,4,1216,s+,110,kelvin525_deco,12,10,2,7,3,914,s+,52,sshooter_becchu,8,7,1,6,6,1372,s+,85,rapid_elite,10,5,5,2,5,1112,s+,202,wakaba,13,10,3,7,4,1103,s+,410
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,120,alpha,TRUE,dualsweeper,7,3,4,0,3,593,x,858,dynamo_becchu,3,3,0,3,0,209,x,218,longblaster_necro,9,7,2,2,1,398,x,77,jetsweeper_custom,7,3,4,0,2,577,s+,294,octoshooter_replica,3,3,0,5,2,421,s+,197,squiclean_g,0,0,0,2,2,407,x,215,sharp_neo,2,2,0,5,0,390,s,117,h3reelgun_cherry,0,0,0,4,1,364,s,58
2021-08-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,momiji,7,6,1,5,3,1039,,30,sshooter,5,4,1,3,3,948,,6,promodeler_mg,6,5,1,6,1,851,,21,splatroller,4,3,1,6,1,664,,32,sharp,14,13,1,6,2,820,,63,splatroller,0,0,0,3,2,799,,10,sharp,3,3,0,4,2,717,,26,spygadget,6,4,2,5,1,601,,315
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,4,6,8,4,924,s,247,carbon_deco,15,14,1,8,3,861,s,100,52gal_becchu,11,10,1,9,4,1127,s,243,nova,21,14,7,8,4,1013,s,58,momiji,12,8,4,12,5,1305,s,254,52gal_becchu,5,5,0,12,3,991,s,326,liter4k,6,5,1,7,4,762,s,92,splatroller,20,15,5,11,3,932,s,75
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper_custom,11,9,2,1,7,1435,x,419,splatspinner_collabo,9,3,6,10,4,1348,x,234,octoshooter_replica,12,7,5,6,4,1062,x,143,kelvin525,16,12,4,8,4,1059,x,511,nova,9,8,1,10,2,825,x,655,dynamo_becchu,5,1,4,9,4,1154,x,240,prime_becchu,11,11,0,6,5,1352,x,254,sshooter_becchu,6,4,2,6,7,1655,x,151
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,108,bravo,TRUE,nzap85,3,2,1,4,1,502,x,223,jetsweeper,3,1,2,3,2,434,s+,72,quadhopper_black,2,2,0,3,3,637,s+,73,hydra_custom,0,0,0,0,0,0,x,97,bamboo14mk2,7,6,1,1,1,408,x,141,heromaneuver_replica,3,1,2,2,2,449,s+,144,52gal_becchu,3,3,0,1,1,388,s+,114,nzap89,2,0,2,1,2,403,s,61
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,224,alpha,TRUE,dualsweeper,10,8,2,3,4,1060,x,858,jetsweeper_custom,6,4,2,1,4,944,s+,294,52gal_becchu,8,8,0,4,2,776,x,75,bucketslosher_soda,8,4,4,5,2,736,x,101,nzap85,6,3,3,8,2,763,s,180,dynamo_becchu,5,5,0,6,3,842,x,334,dualsweeper_custom,3,3,0,3,4,1263,x,227,sharp,3,2,1,7,3,578,s+,143
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,156,bravo,TRUE,nova,3,3,0,3,2,510,x,553,52gal_becchu,1,1,0,3,2,687,x,325,rapid_becchu,1,1,0,2,2,583,x,241,carbon_deco,0,0,0,4,2,500,x,309,nzap85,5,5,0,1,3,788,x,308,pablo_hue,4,1,3,1,3,771,x,260,bucketslosher_soda,4,4,0,1,2,667,x,421,barrelspinner_remix,3,2,1,2,2,532,x,348
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,324,bravo,FALSE,dualsweeper_custom,9,6,3,9,4,1362,s,89,hissen_hue,13,10,3,12,3,1151,s,96,jetsweeper,10,5,5,11,5,716,s,44,variableroller_foil,6,5,1,5,8,1471,s,70,dynamo_becchu,8,7,1,4,8,1873,s,184,clashblaster_neo,16,13,3,5,6,1231,s,206,splatscope,8,6,2,6,1,591,s,66,sshooter_collabo,14,11,3,11,2,1049,s,117
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,311,alpha,FALSE,dualsweeper,10,9,1,2,7,1519,x,858,quadhopper_black,5,4,1,8,4,1075,x,195,promodeler_mg,4,2,2,10,7,1706,s+,292,jetsweeper_custom,10,7,3,5,5,1200,s+,294,h3reelgun,9,6,3,5,8,1873,s+,110,kelvin525_becchu,11,8,3,3,6,1327,x,225,splatroller,5,3,2,9,3,1095,s+,93,kelvin525,13,8,5,5,5,1414,x,276
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,147,alpha,TRUE,nova,6,4,2,1,2,467,x,553,prime_becchu,8,5,3,3,1,488,s+,89,kelvin525_deco,4,3,1,2,2,530,x,194,52gal_becchu,2,1,1,3,2,754,x,325,nzap85,7,4,3,3,3,726,x,365,nzap85,4,4,0,5,3,546,x,374,explosher_custom,2,1,1,3,3,537,x,342,rapid_becchu,1,0,1,2,2,501,x,427
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,10,6,4,11,3,1053,s,247,wakaba,6,4,2,12,4,1022,s,118,momiji,9,6,3,10,8,1693,s,620,furo,8,6,2,9,3,1595,s,170,ochiba,17,9,8,9,4,946,s,78,nzap85,21,10,11,5,6,1400,s,52,heromaneuver_replica,12,10,2,5,4,1323,s,66,jetsweeper,19,13,6,3,8,1530,s,135
2021-08-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,momiji,2,2,0,2,3,1086,,30,nzap89,1,1,0,1,3,746,,43,pablo,2,2,0,0,2,596,,40,nova_becchu,2,2,0,2,0,342,,83,nzap89,2,2,0,3,4,1050,,50,carbon,0,0,0,2,0,505,,7,liter4k_scope_custom,2,2,0,0,2,391,,91,nova_becchu,2,1,1,2,0,244,,50
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,jetsweeper_custom,12,7,5,2,8,1545,x,419,screwslosher_becchu,14,10,4,7,5,1708,x,338,nzap85,13,9,4,7,5,1262,x,243,sharp_neo,4,2,2,4,4,1064,x,74,jetsweeper,8,5,3,8,4,996,x,69,splatspinner_collabo,6,5,1,8,5,1688,x,234,hissen,9,7,2,6,5,1233,x,292,nzap85,6,3,3,6,6,1455,x,251
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,nzap85,14,12,2,9,5,1282,x,223,barrelspinner_remix,7,6,1,6,6,1288,x,97,52gal_becchu,4,4,0,12,3,1124,s,76,hissen_hue,2,0,2,11,2,945,a-,72,dualsweeper_custom,22,15,7,4,5,1728,x,85,nautilus79,16,14,2,9,0,724,s+,88,jetsweeper,13,7,6,1,7,1349,s+,175,screwslosher_becchu,3,2,1,10,1,809,b+,37
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,manta,281,alpha,TRUE,nova,20,16,4,4,2,838,x,553,52gal_becchu,14,13,1,3,1,1139,x,325,parashelter_sorella,7,4,3,3,3,1086,x,494,52gal_becchu,6,3,3,4,3,1049,x,296,nzap83,6,6,0,11,4,1082,x,84,hydra_custom,6,4,2,7,3,722,x,243,quadhopper_white,3,3,0,12,3,821,x,266,campingshelter,2,1,1,6,4,1296,x,109
2021-08-19T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,3,1,2,3,3,1084,,30,nzap89,4,4,0,3,3,882,,50,nova_becchu,2,2,0,2,1,259,,83,h3reelgun_d,2,2,0,0,0,162,,50,nzap89,3,3,0,3,3,958,,43,carbon,0,0,0,4,0,515,,7,nzap83,2,1,1,2,1,472,,40,liter4k_scope_custom,4,4,0,0,1,231,,91
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,13,5,8,7,4,1262,s,89,clashblaster_neo,13,7,6,13,3,587,s,44,96gal_deco,19,16,3,8,5,1180,s,96,splatscope,6,4,2,4,4,759,s,297,dynamo_becchu,8,6,2,4,7,1547,s,184,clashblaster_neo,14,12,2,11,3,852,s,206,splatscope,3,3,0,8,1,471,s,66,nova_becchu,15,10,5,9,5,826,s,80
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,212,bravo,TRUE,dualsweeper,5,5,0,2,5,1000,x,858,quadhopper_black,4,3,1,10,2,732,x,246,wakaba,6,3,3,4,4,1055,x,533,jetsweeper_custom,3,2,1,6,3,802,s+,294,h3reelgun_d,9,8,1,3,4,1184,x,469,bottlegeyser_foil,6,5,1,4,3,752,x,454,jetsweeper_custom,9,7,2,3,4,903,x,270,wakaba,5,2,3,3,3,933,s,87
2021-08-19T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,308,bravo,FALSE,jetsweeper_custom,13,8,5,6,7,1383,x,419,variableroller_foil,9,4,5,7,8,1790,x,200,prime,11,9,2,10,4,857,x,194,nzap85,10,5,5,10,5,1409,x,251,dualsweeper_custom,12,9,3,6,4,1481,x,155,96gal,15,5,10,6,8,1740,x,302,prime_becchu,17,13,4,5,3,1096,x,217,sharp,9,6,3,9,5,1157,x,127
2021-08-19T04:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,141,alpha,TRUE,nzap85,6,3,3,4,2,689,x,223,barrelspinner_remix,6,5,1,1,1,514,s+,119,promodeler_mg,5,5,0,2,4,740,s,232,barrelspinner_remix,5,4,1,2,2,643,x,97,prime_becchu,5,4,1,3,2,724,x,163,nzap89,4,3,1,4,2,755,x,154,nzap89,2,2,0,5,3,548,s,47,sshooter_becchu,0,0,0,5,1,379,s+,106
