# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,15,12,3,4,9,1705,s+,174,squiclean_g,9,8,1,7,5,974,s+,62,maneuver_collabo,5,4,1,6,2,969,s+,239,splatroller,6,2,4,9,4,916,s+,191,sputtery,13,10,3,7,2,1343,s+,150,promodeler_pg,6,2,4,8,5,1341,s+,354,hydra_custom,16,11,5,4,5,1039,s+,164,rapid_becchu,6,3,3,7,1,827,s+,153
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,111,bravo,TRUE,nzap85,5,4,1,2,2,570,s,448,promodeler_mg,2,0,2,3,3,806,s,843,dynamo_becchu,3,3,0,4,0,410,s,64,hydra_custom,3,1,2,2,1,398,s,551,heroroller_replica,5,2,3,2,2,626,s,133,hydra_custom,5,4,1,1,2,496,s,129,explosher_custom,2,1,1,3,1,472,s,51,prime_becchu,5,4,1,2,1,358,s,46
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,46,bravo,TRUE,wakaba,0,0,0,2,1,306,s+,174,52gal_becchu,1,1,0,1,0,201,s+,125,prime_becchu,0,0,0,2,0,164,s+,344,splatcharger,0,0,0,2,0,104,s+,297,barrelspinner_remix,5,4,1,0,1,334,s+,86,octoshooter_replica,1,0,1,0,1,267,s+,185,jetsweeper_custom,5,3,2,0,1,224,s+,72,kelvin525_deco,1,0,1,1,0,133,s+,91
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,125,bravo,TRUE,dualsweeper_custom,4,3,1,2,2,526,s+,101,sputtery_clear,2,2,0,2,1,510,s+,66,carbon,2,1,1,4,1,317,s+,88,furo_deco,2,2,0,6,0,296,s+,57,variableroller_foil,4,4,0,1,3,611,s+,111,sputtery_clear,6,5,1,3,1,584,s+,95,kelvin525_deco,4,4,0,2,2,452,s+,95,nzap89,2,1,1,2,2,413,s+,73
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,317,bravo,FALSE,nzap85,6,3,3,5,5,1126,s,448,furo_deco,8,7,1,8,3,1263,s,97,bold_neo,8,8,0,12,4,1161,s,323,52gal_becchu,9,4,5,10,3,764,s,56,jetsweeper,10,7,3,2,6,1340,s,113,nzap85,12,9,3,5,4,1272,s,88,nzap85,8,5,3,8,3,1056,s,257,splatroller,13,13,0,7,2,790,s,75
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,wakaba,10,7,3,6,6,1314,s+,174,liter4k_scope,8,5,3,4,5,1374,s+,48,prime_becchu,10,7,3,6,1,701,s+,103,octoshooter_replica,13,11,2,8,1,612,s+,63,barrelspinner_remix,10,6,4,2,6,1374,s+,49,nzap85,12,9,3,8,4,1123,s+,122,maneuver,8,6,2,9,2,727,s+,101,prime_becchu,6,3,3,11,1,702,s+,177
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,dualsweeper_custom,11,9,2,5,4,1325,s+,101,nzap89,10,9,1,7,5,1599,s+,46,sshooter,9,8,1,9,4,1094,s+,128,carbon,9,6,3,12,0,789,s+,290,promodeler_mg,12,9,3,10,5,1387,s+,46,sshooter,10,7,3,5,3,1379,s+,96,variableroller_foil,7,5,2,9,4,1051,s+,184,bamboo14mk2,12,11,1,8,4,1010,s+,85
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,306,alpha,FALSE,wakaba,8,4,4,5,5,1246,s+,174,barrelspinner_remix,16,8,8,2,6,1176,s+,38,heromaneuver_replica,10,4,6,5,2,809,s+,297,hissen_hue,14,10,4,10,1,762,s+,124,bold_7,6,5,1,7,4,1218,s+,579,nzap85,10,7,3,8,3,1070,s+,121,explosher_custom,7,4,3,6,3,917,s+,61,clashblaster_neo,5,5,0,6,3,906,s+,45
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,153,alpha,TRUE,nzap85,8,6,2,3,2,777,s,448,jetsweeper,5,0,5,2,3,780,s,48,bucketslosher_deco,7,5,2,2,0,528,s,126,hydra_custom,8,3,5,3,2,515,s,109,longblaster_necro,1,1,0,2,2,642,s,83,52gal_becchu,4,4,0,6,1,556,s,112,barrelspinner_deco,2,1,1,6,0,295,s,203,jetsweeper_custom,4,4,0,0,2,0,s,94
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,49,bravo,TRUE,nzap85,3,2,1,0,1,310,s,448,jetsweeper,1,1,0,1,1,318,s,48,barrelspinner_deco,1,0,1,1,0,135,s,203,,,,,,,,,,nzap85,0,0,0,0,1,294,s,46,longblaster_necro,2,2,0,1,1,273,s,83,bold_7,0,0,0,2,0,203,s,1053,hydra_custom,0,0,0,0,0,149,s,109
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,dualsweeper_custom,12,7,5,6,4,1308,s+,101,sshooter_becchu,18,16,2,6,5,1611,s+,127,sshooter,11,7,4,9,2,1131,s+,96,carbon,10,7,3,13,1,733,s+,290,momiji,13,11,2,9,5,1625,s+,120,sshooter,12,6,6,9,2,1127,s+,128,barrelspinner_remix,13,9,4,8,3,1046,s+,98,maneuver_collabo,10,7,3,11,2,1007,s+,48
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,8,1,7,2,8,1599,s+,174,nzap89,5,5,0,4,6,1137,s+,217,dynamo_becchu,9,8,1,4,3,1024,s+,102,sshooter,9,9,0,6,3,900,s+,94,bold_neo,2,1,1,0,14,1984,s+,223,variableroller_foil,4,4,0,6,6,1235,s+,132,herospinner_replica,5,5,0,6,2,939,s+,202,sharp_neo,7,6,1,11,0,591,s+,102
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,324,alpha,FALSE,dualsweeper_custom,17,15,2,3,3,1197,s+,101,momiji,5,3,2,7,5,1595,s+,120,96gal_deco,8,6,2,9,1,1026,s+,391,splatspinner,8,6,2,5,2,842,s+,58,ochiba,8,6,2,8,7,1334,s+,234,sshooter,5,4,1,8,5,1116,s+,137,dualsweeper_custom,7,7,0,9,4,1031,s+,145,bamboo14mk3,10,6,4,5,4,921,s+,103
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,57,alpha,TRUE,nzap85,0,0,0,0,0,268,s,448,52gal_becchu,3,3,0,0,1,471,s,46,bold_7,4,4,0,0,1,348,s,59,bamboo14mk1,1,0,1,1,0,238,s,56,furo_deco,0,0,0,2,1,446,s,73,heroshooter_replica,0,0,0,1,0,158,s,95,sharp_neo,0,0,0,3,0,148,s,201,splatscope,1,1,0,1,0,137,s,50
2021-08-29T20:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,wakaba,15,8,7,5,9,1781,s+,174,jetsweeper,9,5,4,5,5,1312,s+,92,herospinner_replica,9,4,5,3,5,1198,s+,202,hissen,7,6,1,10,1,804,s+,62,nzap89,6,5,1,4,6,1532,s+,217,dynamo_becchu,6,4,2,4,5,1459,s+,102,hissen_hue,9,8,1,5,4,1221,s+,412,hydra_custom,8,5,3,10,1,772,s+,100
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,prime_becchu,12,12,0,4,5,1293,s,50,clashblaster_neo,17,14,3,7,5,1159,s,99,nzap85,9,4,5,7,4,1125,s,132,furo_deco,10,5,5,10,2,754,s,202,nzap85,11,8,3,8,6,1594,s,64,furo,5,2,3,9,5,1309,s,229,hissen_hue,12,12,0,5,4,828,s,107,quadhopper_black,5,5,0,13,1,821,s,150
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,280,alpha,TRUE,nzap85,20,5,15,3,6,1083,a+,448,52gal_becchu,24,22,2,4,7,1412,a,113,variableroller,11,9,2,5,0,659,a,104,clashblaster_neo,9,4,5,7,3,573,a+,226,wakaba,8,6,2,10,2,955,a+,84,nzap85,7,3,4,9,5,932,a-,42,squiclean_a,5,3,2,9,3,772,a+,69,splatroller_becchu,7,7,0,12,1,0,a-,81
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,16,12,4,6,4,1228,s+,101,momiji,5,3,2,8,5,1673,s+,120,bold_7,7,6,1,9,0,802,s+,196,nzap89,7,4,3,10,3,766,s+,56,prime_becchu,4,4,0,3,6,1301,s+,115,sputtery_clear,15,14,1,7,6,1211,s+,91,52gal,10,9,1,7,3,921,s+,71,bold,7,6,1,8,4,899,s+,70
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,wakaba,17,5,12,3,9,1631,s,174,sharp_neo,8,6,2,4,5,1418,s,126,heroshooter_replica,12,8,4,4,4,1104,s,103,splatroller_collabo,6,4,2,6,2,611,s,128,nzap89,4,4,0,4,9,1606,s,217,wakaba,9,6,3,6,6,1389,s,41,sharp_neo,6,6,0,9,2,834,s,88,herocharger_replica,3,1,2,4,3,720,s,130
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,9,7,2,5,2,957,s,50,liter4k_scope_custom,13,11,2,2,3,1280,s,35,52gal_becchu,8,8,0,5,4,997,s,44,heromaneuver_replica,3,2,1,6,5,986,s,170,variableroller_foil,2,1,1,5,7,1369,s,258,nzap85,7,5,2,7,4,1069,s,64,prime_collabo,10,7,3,6,4,1011,s,294,herocharger_replica,6,5,1,10,1,489,s,151
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,279,alpha,TRUE,nzap85,14,6,8,2,5,1063,s,448,bold,18,17,1,9,6,1472,s,146,splatspinner_collabo,12,8,4,4,3,688,s,138,splatscope,3,1,2,4,3,633,s,106,52gal_becchu,3,3,0,10,4,995,s,68,clashblaster_neo,5,5,0,12,2,816,s,237,splatroller,12,10,2,9,0,760,s,99,liter4k_scope,2,1,1,1,3,0,s,81
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,parashelter_sorella,11,7,4,8,3,940,s,91,bold_neo,12,11,1,4,7,1364,s,579,bamboo14mk1,9,9,0,6,4,946,s,296,hotblaster,11,9,2,9,3,879,s,143,52gal_becchu,7,7,0,8,6,1174,s,121,parashelter_sorella,9,6,3,7,4,1122,s,200,longblaster_necro,8,4,4,11,3,854,s,43,splatroller,10,10,0,10,2,833,s,71
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,12,8,4,3,6,1378,s+,101,jetsweeper_custom,5,2,3,2,6,1170,s+,121,bold,11,11,0,6,5,1036,s+,70,splatscope,14,11,3,2,4,887,s+,54,momiji,2,1,1,7,4,1334,s+,148,nzap89,5,5,0,10,3,1090,s+,198,rapid_elite,5,4,1,7,4,935,s+,36,splatcharger,3,3,0,9,0,642,s+,118
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,321,bravo,FALSE,wakaba,16,10,6,8,8,1605,s,174,bold,9,8,1,12,2,1080,s,86,barrelspinner_remix,15,9,6,9,3,952,s,75,splatroller,9,6,3,9,3,591,s,193,heroshooter_replica,17,14,3,7,4,1301,s,103,quadhopper_black,11,7,4,9,3,1136,s,92,hissen,18,9,9,8,4,1031,s,108,nova,9,8,1,10,3,619,s,108
2021-08-29T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,1,1,0,1,3,853,,112,barrelspinner_remix,0,0,0,0,3,763,,335,liter4k,1,1,0,4,2,686,,47,hotblaster,1,1,0,3,1,520,,81,splatscope_becchu,0,0,0,1,2,884,,940,squiclean_b,6,6,0,0,2,782,,31,hydra_custom,2,2,0,1,2,694,,93,squiclean_a,1,0,1,1,2,535,,137
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,8,8,0,0,7,1174,s,50,nzap89,10,7,3,4,7,1296,s,289,clashblaster_neo,5,4,1,5,4,824,s,99,heroroller_replica,14,14,0,3,2,758,s,141,jetsweeper,3,2,1,5,7,1320,s,76,nzap85,5,2,3,10,3,1005,s,459,prime_collabo,5,4,1,7,2,949,s,294,heroroller_replica,5,4,1,11,0,434,s,86
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,311,alpha,FALSE,52gal_becchu,14,11,3,6,5,1380,x,112,bottlegeyser_foil,11,6,5,5,5,1102,x,121,52gal_becchu,9,7,2,9,2,985,x,244,splatscope,4,3,1,4,3,919,x,407,52gal_becchu,10,7,3,8,5,1251,x,292,l3reelgun,9,6,3,7,4,1134,x,390,liter4k_custom,6,6,0,5,4,939,x,543,clashblaster_neo,8,5,3,7,3,803,x,109
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,dualsweeper_custom,14,10,4,5,4,1160,s+,101,sshooter_becchu,16,11,5,8,5,1090,s+,60,pablo_permanent,9,4,5,5,5,897,s+,52,screwslosher_becchu,8,6,2,8,3,873,s+,70,bold,11,8,3,9,7,1403,s+,101,carbon,9,8,1,10,4,1005,s+,99,squiclean_b,6,6,0,4,5,927,s+,134,prime_becchu,9,4,5,8,2,629,s+,68
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,wakaba,13,6,7,2,9,1388,s,174,sputtery_clear,15,10,5,7,3,870,s,56,squiclean_b,8,8,0,7,4,847,s,52,herocharger_replica,8,7,1,3,3,638,s,77,liter4k,7,5,2,6,1,858,s,125,hydra_custom,7,4,3,5,3,852,s,144,prime_becchu,7,5,2,9,0,818,s,129,clashblaster_neo,7,5,2,11,2,754,s,101
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,4,3,1,6,3,784,s,50,furo,1,1,0,5,4,1198,s,161,clashblaster_neo,9,6,3,8,4,1005,s,174,l3reelgun_d,4,4,0,9,1,807,s,53,wakaba,11,5,6,2,6,1298,s,76,52gal_becchu,11,11,0,7,4,977,s,121,liter4k_scope,4,2,2,3,5,917,s,208,prime_becchu,11,10,1,2,3,814,s,97
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,310,bravo,FALSE,wakaba,5,2,3,4,9,1730,s,174,dynamo_becchu,7,7,0,8,4,1206,s,108,quadhopper_black,6,5,1,9,0,733,s,106,herocharger_replica,6,6,0,8,1,592,s,77,squiclean_b,9,8,1,5,5,1173,s,52,nautilus47,15,9,6,5,5,1133,s,29,longblaster_necro,11,9,2,2,7,1097,s,152,sputtery_clear,4,3,1,8,3,813,s,56
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,9,5,4,5,3,1124,s,218,52gal_becchu,9,9,0,4,7,1477,s,163,carbon,5,4,1,7,3,927,s,40,liter4k_scope,5,5,0,4,3,777,s,109,furo,4,3,1,6,7,1963,s,198,longblaster_necro,14,13,1,4,4,991,s,139,wakaba,6,1,5,5,3,0,s,305,splatroller,3,3,0,8,1,0,s,75
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,9,6,3,3,5,992,s,50,52gal_becchu,19,18,1,4,8,1461,s,58,jetsweeper_custom,5,2,3,4,6,1254,s,381,heroroller_replica,6,5,1,5,4,780,s,62,momiji,4,2,2,6,6,1400,s,405,96gal_deco,5,5,0,7,4,1188,s,90,liter4k,9,8,1,4,4,866,s,182,campingshelter_camo,5,1,4,14,0,731,s,434
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,bravo,FALSE,wakaba,7,4,3,4,8,1477,s,174,jetsweeper,6,3,3,3,8,1400,s,305,nova,3,2,1,3,5,1066,s,343,hydra_custom,8,4,4,4,4,571,s,160,wakaba,4,1,3,1,6,1381,s,41,nautilus47,6,4,2,3,4,1173,s,29,jetsweeper_custom,4,3,1,2,4,889,s,146,96gal_deco,8,6,2,7,2,845,s,105
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,13,9,4,6,4,1053,s,448,bold,16,15,1,6,6,1441,s,86,quadhopper_black,14,8,6,5,4,827,s,117,squiclean_a,7,4,3,8,2,469,s,111,nzap85,12,8,4,4,7,1549,s,100,sshooter_becchu,8,6,2,14,4,1009,s,128,hydra_custom,10,8,2,7,2,730,s,144,hokusai,4,3,1,11,1,565,s,321
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,13,12,1,5,5,1088,s,50,furo,12,10,2,5,6,1411,s,222,splatroller,14,12,2,2,8,1262,s,112,clashblaster_neo,4,3,1,6,6,889,s,208,variableroller_foil,5,5,0,5,4,1227,s,121,nzap89,4,3,1,11,2,1134,s,144,splatspinner_collabo,3,3,0,11,3,1109,s,152,clashblaster_neo,8,7,1,10,2,876,s,173
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,70,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,182,s+,101,sshooter,1,1,0,3,0,239,s+,36,52gal_becchu,0,0,0,4,0,215,s+,29,splatroller,0,0,0,4,0,182,s+,52,heroshooter_replica,4,2,2,0,2,411,s+,174,jetsweeper,5,4,1,0,2,409,s+,138,variableroller_foil,5,5,0,1,2,343,s+,98,nova,3,3,0,0,1,159,s+,184
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,151,alpha,TRUE,wakaba,12,5,7,0,6,990,s,174,variableroller,5,5,0,1,3,638,s,85,52gal_becchu,6,5,1,2,3,518,s,115,herocharger_replica,5,4,1,4,1,267,s,85,jetsweeper,2,2,0,4,3,828,s,305,dynamo_becchu,4,3,1,5,2,608,s,324,52gal_becchu,0,0,0,7,1,534,s,196,nova,2,2,0,3,1,385,s,343
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,252,alpha,TRUE,nzap85,10,7,3,5,5,1039,s,448,sshooter_becchu,5,4,1,9,5,1176,s,128,quadhopper_black,11,8,3,4,4,1142,s,117,clashblaster_neo,9,6,3,6,4,809,s,192,nzap89,11,9,2,6,5,1365,s,561,wakaba,6,1,5,3,5,1350,s,41,variableroller_foil,10,10,0,8,3,913,s,96,longblaster_necro,6,4,2,8,2,394,s,105
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,21,19,2,4,5,1220,s+,101,52gal_deco,10,7,3,6,5,1163,s+,97,dynamo_becchu,6,5,1,7,4,875,s+,123,sshooter,13,11,2,8,0,717,s+,51,dualsweeper,11,6,5,10,2,1035,s+,54,nzap85,5,3,2,10,3,931,s+,50,hotblaster_custom,10,9,1,10,2,759,s+,75,splatroller_collabo,8,7,1,12,2,758,s+,130
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,prime_becchu,12,12,0,7,3,963,s,50,dynamo,9,9,0,5,3,1167,s,81,clashblaster_neo,9,8,1,7,3,763,s,185,hotblaster,10,5,5,4,3,0,s,103,96gal,12,8,4,6,4,1431,s,30,jetsweeper_custom,6,2,4,8,1,862,s,54,longblaster_necro,7,6,1,9,2,709,s,78,heroroller_replica,5,5,0,11,1,451,s,129
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,307,alpha,FALSE,wakaba,13,3,10,5,8,1397,s,174,52gal_becchu,17,16,1,8,5,1378,s,1090,nzap89,13,9,4,7,6,1146,s,94,splatscope_collabo,11,10,1,5,4,789,s,213,nzap83,6,6,0,8,5,1370,s,70,screwslosher_becchu,5,4,1,9,4,1214,s,305,bottlegeyser_foil,10,7,3,8,4,1136,s,278,heroroller_replica,9,8,1,13,2,672,s,101
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,13,11,2,6,4,1104,s+,101,jetsweeper,4,3,1,10,4,1009,s+,76,heroroller_replica,6,5,1,7,3,992,s+,174,clashblaster_neo,14,11,3,10,4,826,s+,53,nzap89,9,8,1,8,7,1450,s+,147,dynamo_tesla,9,7,2,7,5,998,s+,73,nova,17,16,1,8,4,857,s+,169,longblaster_necro,5,2,3,7,4,851,s+,54
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,323,bravo,FALSE,wakaba,10,6,4,6,8,1675,s,174,52gal_becchu,6,6,0,9,4,1322,s,253,nzap85,15,9,6,8,4,1141,s,234,splatscope,7,7,0,6,2,965,s,63,52gal_becchu,8,7,1,7,9,1680,s,1090,nzap85,14,12,2,5,7,1404,s,601,bamboo14mk3,6,3,3,6,5,1081,s,200,heroroller_replica,8,6,2,10,4,868,s,101
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,279,bravo,TRUE,nzap85,7,6,1,5,3,1180,s,448,explosher_custom,4,3,1,10,2,947,s,107,sharp_neo,4,4,0,9,2,809,s,76,liter4k,5,5,0,9,1,471,s,76,52gal_deco,14,12,2,3,5,1165,s,305,jetsweeper_custom,15,8,7,5,5,1047,s,152,hissen_hue,12,10,2,6,4,1011,s,76,rapid_becchu,6,3,3,4,4,799,s,238
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen_hue,10,10,0,4,4,1228,s+,562,96gal,8,5,3,7,4,1051,s+,109,sshooter_becchu,11,9,2,6,4,960,s+,64,splatroller_collabo,4,3,1,10,1,430,s+,547,squiclean_a,11,7,4,5,6,1303,s+,92,prime_becchu,19,14,5,6,4,1039,s+,627,nova_neo,8,5,3,6,3,946,s+,166,octoshooter_replica,3,1,2,10,2,768,s+,167
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,dualsweeper_custom,14,5,9,3,5,1433,s+,101,sshooter_becchu,7,4,3,7,5,1156,s+,198,nova,17,15,2,9,2,787,s+,144,herospinner_replica,7,6,1,6,3,731,s+,119,heroroller_replica,10,8,2,6,4,1171,s+,174,jetsweeper,8,8,0,7,6,1143,s+,76,nzap85,4,1,3,8,3,1025,s+,86,clashblaster,9,8,1,9,2,628,s+,43
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,8,2,6,5,5,1048,s,448,prime_becchu,17,16,1,5,5,1231,s,179,nzap85,12,6,6,4,5,1189,s,107,52gal_becchu,10,10,0,8,2,1101,s,93,nzap85,10,7,3,8,5,1332,s,129,sharp_neo,11,7,4,9,2,1132,s,85,squiclean_a,11,6,5,9,5,932,s,101,prime_becchu,3,2,1,8,2,823,s,106
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,11,4,7,4,9,1792,s,174,liter4k,6,6,0,4,5,962,s,29,splatroller,8,6,2,3,2,914,s,42,prime_becchu,8,8,0,6,2,868,s,91,variableroller_foil,5,5,0,6,6,1369,s,70,96gal,5,2,3,8,6,1304,s,31,sputtery_clear,7,6,1,4,5,1117,s,192,prime,6,4,2,6,3,869,s,110
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,328,bravo,FALSE,hissen_hue,8,5,3,8,4,1170,s+,562,nzap85,17,10,7,8,6,1301,s+,173,barrelspinner_remix,15,12,3,11,3,1034,s+,172,hotblaster,16,10,6,9,3,827,s+,167,squiclean_a,16,10,6,6,6,1236,s+,92,splatroller,14,12,2,8,3,1045,s+,139,prime_becchu,12,8,4,9,4,989,s+,627,nova_becchu,8,6,2,14,2,878,s+,280
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,4,2,2,8,2,912,s+,101,ochiba,6,5,1,10,6,1181,s+,234,hokusai_becchu,7,7,0,9,4,1049,s+,120,splatroller,9,9,0,10,2,719,s+,68,carbon,15,11,4,4,6,1189,s+,94,dynamo_becchu,9,9,0,5,5,1150,s+,121,nzap89,12,7,5,7,5,888,s+,47,clashblaster,16,10,6,7,2,696,s+,43
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,12,4,8,4,8,1659,s,174,furo,8,4,4,1,6,1565,s,161,bottlegeyser_foil,11,7,4,4,1,816,s,188,hotblaster,9,7,2,9,1,458,s,163,screwslosher_becchu,6,3,3,5,5,1428,s,154,nzap85,11,8,3,8,5,1257,s,213,splatroller,3,3,0,5,4,994,s,44,prime,10,4,6,4,4,905,s,110
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,266,bravo,TRUE,nzap85,7,5,2,6,3,1077,s,448,longblaster,4,2,2,5,3,937,s,298,jetsweeper_custom,4,2,2,10,0,671,s,67,heroroller_replica,6,5,1,11,2,547,s,144,sshooter_becchu,10,10,0,3,7,1090,s,253,bold_neo,4,4,0,3,7,1050,s,494,splatscope_becchu,12,10,2,2,2,888,s,117,dynamo_becchu,10,8,2,6,4,860,s,289
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,hissen_hue,8,4,4,5,4,1207,s+,562,jetsweeper,8,6,2,5,7,1195,s+,205,rapid_becchu,11,8,3,8,4,1046,s+,114,wakaba,8,7,1,10,4,1026,s+,59,nzap89,9,7,2,8,5,1195,s+,205,bold_neo,7,6,1,4,7,1155,s+,49,nova_becchu,10,7,3,8,4,1065,s+,280,prime_becchu,10,8,2,5,5,968,s+,627
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,11,7,4,5,4,1203,s+,101,hissen_hue,8,6,2,9,3,964,s+,55,sharp_neo,7,2,5,8,2,961,s+,54,splatroller,16,14,2,9,3,889,s+,45,52gal_becchu,7,4,3,9,6,1267,s+,54,sshooter_becchu,9,6,3,7,5,1039,s+,76,hokusai_becchu,13,11,2,9,3,928,s+,120,clashblaster_neo,15,10,5,6,4,841,s+,198
2021-08-29T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,wakaba,9,6,3,3,8,1557,s,174,sharp_neo,13,10,3,9,2,1259,s,66,screwslosher_becchu,8,6,2,7,4,1011,s,154,liter4k,3,3,0,5,4,775,s,75,nova_neo,12,7,5,6,5,1398,s,159,nzap89,4,4,0,7,5,1394,s,77,prime,9,5,4,6,4,1087,s,110,heroroller_replica,10,8,2,6,3,944,s,77
