# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,4,3,1,2,1,547,,276,nzap83,2,2,0,4,3,1047,,44,wakaba,3,2,1,4,3,936,,80,nova_becchu,6,4,2,2,3,919,,223,nzap83,4,3,1,2,3,1086,,237,wakaba,5,2,3,4,3,1040,,145,liter4k,4,2,2,0,3,814,,82,sputtery_clear,5,5,0,5,1,653,,77
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,variableroller_foil,18,16,2,8,3,1089,a+,73,bold_neo,9,6,3,6,5,1140,a+,285,52gal_becchu,7,5,2,10,1,779,a,94,sputtery,2,2,0,4,0,593,a,39,nzap85,13,11,2,2,5,973,a-,23,dualsweeper_custom,6,5,1,7,2,968,a-,49,sputtery_clear,8,4,4,13,1,897,a,42,clashblaster,11,7,4,8,3,787,a+,31
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,11,9,2,4,0,547,,276,wakaba,2,1,1,4,5,1583,,145,liter4k,7,6,1,1,3,892,,82,wakaba,4,1,3,6,1,791,,80,hissen_hue,1,1,0,5,3,1114,,44,rapid_elite_deco,9,5,4,3,3,926,,368,pablo,4,3,1,4,3,913,,77,pablo_hue,8,6,2,6,1,575,,223
2021-08-26T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nova_becchu,8,5,3,8,4,1365,x,254,96gal,15,6,9,5,7,1471,x,153,nova_becchu,11,10,1,7,4,1304,x,251,screwslosher_becchu,3,1,2,8,2,854,s,40,nzap85,12,6,6,6,6,1636,x,133,52gal_becchu,13,10,3,6,6,1430,x,196,h3reelgun_d,8,5,3,4,4,1217,x,250,prime_becchu,9,7,2,6,3,1020,x,148
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,306,bravo,FALSE,furo,5,3,2,4,4,1187,x,603,l3reelgun,3,2,1,10,2,1215,x,1208,dualsweeper_custom,9,7,2,3,3,1002,x,221,pablo_hue,6,5,1,3,2,684,x,109,nzap85,9,9,0,3,7,1484,x,106,campingshelter_camo,7,5,2,5,5,1079,x,135,splatcharger_collabo,2,2,0,4,1,895,x,98,rapid_becchu,6,3,3,5,2,828,x,114
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,8,5,3,0,1,731,,276,wakaba,6,5,1,3,4,1033,,145,wakaba,7,3,4,4,2,858,,80,hokusai_becchu,3,1,2,4,0,393,,77,promodeler_pg,1,1,0,6,3,982,,42,kugelschreiber,7,7,0,2,2,895,,163,bold_neo,2,2,0,7,1,799,,44,momiji,0,0,0,0,0,0,,118
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,196,bravo,TRUE,variableroller_foil,5,5,0,4,3,803,a+,73,liter4k,2,1,1,5,2,614,a,31,splatroller,5,5,0,8,1,586,a+,22,hokusai_becchu,2,1,1,8,0,386,a,25,sharp,13,11,2,4,3,784,a+,33,dynamo_tesla,4,4,0,2,1,704,a+,25,pablo,3,3,0,2,2,535,a-,17,splatroller_collabo,9,7,2,4,2,395,a+,23
2021-08-26T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,70,alpha,TRUE,jetsweeper,5,2,3,0,3,509,x,254,nova_becchu,7,7,0,0,2,440,x,251,96gal,3,1,2,0,2,402,s+,128,herocharger_replica,2,1,1,1,1,120,s+,198,prime_collabo,0,0,0,3,0,384,x,94,liter4k,1,1,0,2,1,291,s+,121,dynamo_becchu,0,0,0,2,1,260,a-,51,bucketslosher_deco,0,0,0,4,0,213,x,107
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,11,1,4,2,718,,276,bold_7,7,6,1,2,5,1504,,131,wakaba,8,4,4,0,5,1393,,145,wakaba,8,4,4,5,3,877,,80,promodeler_pg,1,0,1,6,5,1433,,42,pablo,1,0,1,7,3,986,,44,carbon_deco,8,8,0,6,2,828,,163,hokusai_becchu,3,3,0,6,4,651,,77
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,323,alpha,FALSE,furo,0,0,0,7,3,1182,x,603,l3reelgun,12,9,3,9,2,1285,x,1208,52gal_becchu,13,13,0,11,2,897,x,76,hokusai_hue,12,8,4,7,3,782,x,64,bucketslosher_soda,8,8,0,9,3,1169,x,294,sshooter_collabo,14,10,4,8,3,1149,x,93,splatscope_collabo,15,13,2,5,1,1027,x,98,nzap85,9,3,6,8,3,964,x,170
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,11,8,3,2,2,659,,276,furo,3,2,1,4,3,1039,,44,wakaba,5,3,2,2,3,828,,80,hissen,6,5,1,4,2,751,,109,wakaba,4,2,2,3,3,1067,,145,bold_7,3,3,0,6,2,765,,42,pablo,4,3,1,5,1,598,,77,splatroller_collabo,4,4,0,4,1,515,,74
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,308,alpha,FALSE,variableroller_foil,9,7,2,7,4,1045,a+,73,promodeler_mg,7,6,1,7,4,1200,a+,148,bold,8,6,2,6,5,1132,a+,51,nautilus79,2,2,0,6,2,502,a-,32,splatroller_becchu,15,13,2,4,4,1325,a-,44,sputtery_clear,6,4,2,9,1,1022,a+,61,sshooter_becchu,9,8,1,7,3,947,a+,90,variableroller_foil,1,1,0,1,1,0,a-,115
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,furo,6,5,1,5,3,1206,x,603,l3reelgun,7,4,3,8,1,1297,x,1208,bottlegeyser_foil,13,11,2,7,3,1100,x,72,sshooter,6,4,2,6,2,914,x,165,explosher_custom,9,5,4,4,4,1205,x,209,dualsweeper_custom,11,6,5,3,4,1165,x,221,sshooter_collabo,4,3,1,8,2,1010,x,107,52gal_becchu,13,12,1,10,0,918,x,201
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,9,6,3,1,2,731,,276,wakaba,5,3,2,4,3,902,,80,sharp_neo,3,3,0,5,1,656,,61,52gal_becchu,2,0,2,6,2,630,,77,wakaba,4,2,2,1,5,1204,,145,bold_7,5,4,1,4,3,896,,108,h3reelgun_cherry,4,2,2,5,1,703,,169,splatroller_collabo,8,8,0,2,2,490,,74
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,318,alpha,FALSE,variableroller_foil,8,7,1,9,4,1213,a+,73,bold_7,4,3,1,10,4,919,a,33,splatroller_becchu,7,7,0,6,0,906,a-,27,maneuver,3,3,0,6,3,791,a-,26,wakaba,13,10,3,4,5,1441,a,36,splatroller,17,15,2,6,4,1156,a+,22,prime_becchu,8,5,3,10,1,771,a+,60,hokusai_becchu,1,1,0,0,0,0,a,88
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,9,7,2,4,1,580,,276,nzap83,1,0,1,2,5,1434,,140,liter4k_scope,3,2,1,1,2,686,,77,splatroller_collabo,5,4,1,4,1,442,,74,wakaba,4,2,2,2,4,1045,,145,wakaba,4,2,2,4,3,920,,80,longblaster_necro,4,4,0,3,1,618,,83,sharp_neo,2,2,0,5,2,604,,62
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,bravo,FALSE,furo,14,11,3,8,3,1301,x,603,nzap89,7,6,1,2,9,1629,x,259,dynamo_becchu,13,8,5,8,4,1055,x,229,dualsweeper_custom,15,9,6,8,3,1031,x,200,campingshelter_camo,10,5,5,9,3,1201,x,366,hissen_hue,9,9,0,9,3,1182,x,327,52gal_becchu,7,5,2,10,2,1137,x,201,bottlegeyser_foil,8,7,1,7,2,938,x,72
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,2,2,0,3,1,724,,276,promodeler_rg,0,0,0,3,4,1448,,42,squiclean_b,4,4,0,4,3,1163,,365,carbon_deco,5,5,0,9,0,497,,417,promodeler_pg,4,3,1,4,4,1197,,397,hokusai_hue,11,8,3,3,4,999,,73,dynamo_becchu,6,5,1,0,4,945,,100,carbon,5,3,2,4,2,638,,9
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,317,alpha,FALSE,variableroller_foil,16,11,5,9,4,1292,s,73,sputtery_clear,13,10,3,5,3,1345,s,81,nzap83,6,4,2,5,4,1198,s,48,pablo_hue,8,3,5,9,1,687,s,110,wakaba,14,10,4,4,8,1779,s,176,screwslosher_becchu,8,7,1,6,4,1206,s,127,splatroller,3,3,0,10,3,892,s,115,pablo,8,6,2,8,3,720,s,107
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,8,8,0,2,1,452,,276,jetsweeper_custom,6,3,3,1,4,961,,133,ochiba,5,4,1,4,2,909,,87,nautilus47,2,1,1,4,2,642,,235,bamboo14mk1,4,4,0,2,3,967,,195,prime_collabo,3,3,0,5,2,886,,205,sshooter,4,3,1,4,1,598,,4,clashblaster_neo,1,1,0,5,1,392,,281
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,206,alpha,TRUE,variableroller_foil,9,8,1,6,2,648,s,73,wakaba,11,9,2,5,4,1144,s,176,52gal_becchu,11,7,4,3,3,842,s,119,pablo_hue,3,2,1,6,1,346,s,110,sputtery_clear,9,8,1,5,2,910,s,81,nzap83,5,4,1,4,2,798,s,48,splatroller_becchu,8,6,2,9,1,613,s,281,splatspinner_becchu,3,2,1,8,0,435,s,71
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,4,3,1,2,491,,276,promodeler_pg,1,0,1,1,4,1153,,42,52gal_becchu,4,4,0,1,3,904,,122,longblaster_necro,7,7,0,2,2,682,,58,h3reelgun_d,1,1,0,3,3,1005,,122,longblaster_necro,2,2,0,5,1,617,,211,nzap89,2,2,0,5,1,549,,79,splatcharger_becchu,0,0,0,2,1,344,,47
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,302,alpha,FALSE,jetsweeper,4,3,1,1,11,1942,x,117,52gal_becchu,8,7,1,6,3,884,x,338,bottlegeyser_foil,5,5,0,4,3,830,x,224,carbon_deco,12,11,1,8,1,628,x,99,52gal_becchu,6,3,3,6,4,1225,x,185,52gal_becchu,10,9,1,8,1,1028,x,123,liter4k,5,4,1,7,2,885,x,67,rapid_becchu,3,3,0,5,2,835,x,347
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,variableroller_foil,14,12,2,6,3,1061,s,73,wakaba,14,6,8,8,4,1253,s,176,splatroller_becchu,10,8,2,7,4,1223,s,281,hokusai_becchu,8,7,1,4,3,1055,s,74,nzap83,4,4,0,6,5,1479,s,48,sharp_neo,7,6,1,6,2,1231,s,89,pablo_hue,8,5,3,10,4,991,s,173,splatroller,9,9,0,11,1,874,s,113
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,13,7,6,2,2,759,,276,wakaba,11,5,6,0,5,1383,,145,momiji,3,2,1,2,4,1241,,42,longblaster_necro,9,6,3,3,2,730,,58,nzap89,2,1,1,0,6,1247,,73,h3reelgun_d,1,1,0,5,2,1009,,122,dynamo_becchu,3,2,1,7,3,795,,118,longblaster_necro,3,3,0,8,0,548,,211
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,16,15,1,0,3,786,,276,sshooter_becchu,4,2,2,1,4,997,,9,momiji,1,0,1,2,4,959,,42,longblaster_necro,7,3,4,2,2,676,,58,wakaba,4,3,1,5,3,886,,145,nzap85,1,0,1,4,2,656,,800,jetsweeper,2,1,1,6,2,631,,211,splatscope_becchu,0,0,0,5,0,530,,61
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,jetsweeper,11,6,5,2,9,1621,x,117,parashelter_sorella,12,8,4,6,2,1003,x,182,hissen,13,12,1,9,1,785,x,280,52gal_becchu,9,5,4,6,2,722,x,338,variableroller_foil,5,5,0,7,6,1476,x,64,nzap85,8,6,2,12,2,881,x,157,nautilus47,5,5,0,7,2,866,x,316,52gal_deco,7,7,0,5,4,799,x,49
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,13,8,5,1,1,898,,276,bottlegeyser,7,6,1,0,4,940,,39,nzap89,4,1,3,4,3,937,,92,longblaster_necro,10,7,3,1,3,780,,58,wakaba,3,2,1,3,3,1133,,145,sshooter_becchu,2,2,0,7,2,817,,9,jetsweeper_custom,2,1,1,6,1,655,,211,splatcharger_becchu,1,1,0,6,1,479,,61
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,jetsweeper,12,9,3,1,10,1602,x,117,spygadget,11,6,5,6,4,1388,x,181,dualsweeper_custom,10,8,2,4,4,1210,x,225,hokusai_becchu,8,5,3,7,2,845,x,172,campingshelter_camo,5,3,2,8,2,1343,x,139,96gal,6,5,1,6,5,1332,x,444,wakaba,8,5,3,6,3,1077,x,200,sputtery_clear,5,5,0,8,2,943,x,454
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,5,4,1,0,1,486,,276,wakaba,8,0,8,1,5,1275,,145,longblaster_necro,8,6,2,1,3,865,,58,splatroller,14,13,1,2,2,670,,211,furo_deco,2,1,1,5,1,851,,29,squiclean_g,1,1,0,6,0,794,,75,nzap89,2,2,0,6,1,710,,92,sshooter_becchu,0,0,0,6,0,357,,9
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,5,4,1,3,1,586,,276,wakaba,3,1,2,4,4,1086,,145,momiji,0,0,0,2,3,897,,40,heroroller_replica,5,4,1,4,1,544,,81,variableroller_foil,4,4,0,2,4,913,,84,variableroller_foil,3,1,2,2,3,806,,126,splatroller,5,5,0,4,1,698,,211,longblaster_necro,4,3,1,2,2,689,,58
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,302,alpha,FALSE,jetsweeper,6,5,1,3,9,1736,x,117,52gal_deco,6,5,1,9,1,1037,x,169,barrelspinner,9,6,3,3,4,1002,x,234,sharp_neo,9,7,2,10,1,957,x,74,nzap89,5,5,0,6,4,1270,x,264,sharp_neo,5,4,1,5,3,1156,x,260,bottlegeyser_foil,12,11,1,8,4,1098,x,104,liter4k_scope,9,5,4,5,3,973,x,176
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,10,9,1,2,3,1158,,254,promodeler_pg,5,4,1,5,2,1193,,64,nzap89,1,1,0,5,3,1068,,142,splatroller,2,2,0,5,2,653,,50,nzap83,8,7,1,4,3,1059,,78,carbon,3,2,1,4,3,989,,63,sshooter,8,6,2,5,3,959,,9,herocharger_replica,3,2,1,3,1,698,,145
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,2,1,1,6,0,424,,276,wakaba,2,0,2,6,3,905,,145,momiji,2,2,0,2,3,862,,40,explosher,4,4,0,3,2,724,,413,variableroller_foil,5,4,1,0,5,1052,,85,splatroller,6,5,1,2,3,977,,211,sharp,6,3,3,2,2,709,,81,nova,6,5,1,5,1,454,,125
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,alpha,FALSE,jetsweeper,9,5,4,0,9,1744,x,117,furo,16,10,6,4,4,1205,x,380,squiclean_g,3,3,0,7,4,1085,x,299,52gal,11,7,4,7,1,789,x,211,52gal_becchu,13,11,2,3,7,1472,x,130,dualsweeper_custom,3,2,1,5,4,1313,x,109,splatscope_becchu,5,5,0,8,4,847,x,201,pablo_hue,1,0,1,10,4,793,x,116
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,5,4,1,5,2,819,,254,momiji,2,2,0,3,4,1185,,211,splatroller,2,2,0,7,1,635,,50,jetsweeper_custom,3,2,1,5,0,460,,200,l3reelgun_d,7,6,1,1,3,915,,78,sshooter,7,4,3,2,3,845,,9,pablo,3,1,2,5,0,769,,48,hokusai_hue,12,8,4,2,4,735,,73
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,310,bravo,FALSE,variableroller_foil,8,5,3,6,4,1139,s,73,bold_neo,6,4,2,8,5,1262,s,178,furo_deco,9,7,2,7,2,892,s,52,clashblaster,13,8,5,8,2,790,s,143,dualsweeper_custom,7,5,2,7,3,1256,s,199,52gal_becchu,14,13,1,8,4,1175,s,126,nzap89,5,3,2,6,5,1081,s,88,carbon,10,8,2,3,2,650,s,104
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,4,2,4,1,666,,276,furo,2,2,0,1,4,1229,,40,splatroller,8,8,0,2,3,958,,154,liter4k,5,5,0,2,3,824,,81,sshooter_becchu,1,0,1,4,4,1275,,145,variableroller_foil,2,1,1,5,2,856,,133,hydra_custom,4,3,1,4,1,650,,162,nova,5,5,0,6,1,576,,125
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,6,5,1,6,2,946,,254,l3reelgun_d,4,1,3,4,2,920,,78,splatroller,5,4,1,5,3,906,,42,splatroller,1,1,0,6,2,653,,50,momiji,4,3,1,0,4,1211,,211,hokusai_hue,13,9,4,2,5,1099,,73,sshooter,6,4,2,5,3,964,,9,soytuber_custom,7,5,2,5,1,558,,405
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,8,6,2,3,1,694,,276,sputtery_clear,2,2,0,6,1,898,,140,liter4k,2,2,0,5,2,667,,81,nova,2,2,0,7,1,476,,125,sshooter_becchu,4,1,3,0,4,854,,145,dynamo_becchu,6,6,0,4,3,809,,133,furo,5,3,2,2,3,784,,40,splatroller,13,11,2,6,1,651,,154
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,jetsweeper,10,7,3,0,12,2016,x,117,sshooter,6,5,1,4,3,1209,x,107,squiclean_a,5,4,1,6,3,703,x,193,splatroller_becchu,8,7,1,6,3,633,x,217,barrelspinner_remix,4,4,0,5,6,1512,x,175,variableroller,2,2,0,3,4,1286,x,93,hissen,7,4,3,7,4,1046,x,155,prime_becchu,6,6,0,8,1,883,x,224
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,10,8,2,1,3,851,,276,sshooter_becchu,5,2,3,2,6,1582,,145,prime_becchu,5,2,3,2,3,893,,71,nzap85,6,2,4,3,3,860,,125,furo,0,0,0,1,4,1150,,40,52gal_becchu,2,2,0,4,4,1148,,133,hydra_custom,4,4,0,3,2,875,,154,sshooter,4,2,2,6,2,861,,81
2021-08-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,jetsweeper,10,8,2,1,11,1721,x,117,l3reelgun_becchu,5,4,1,6,3,1017,x,474,squiclean_g,9,5,4,8,3,954,x,288,clashblaster_neo,4,3,1,4,4,780,x,527,nzap85,10,5,5,5,4,1171,x,99,bottlegeyser_foil,4,2,2,4,1,1029,x,224,prime_becchu,9,9,0,7,2,893,x,376,hokusai,4,3,1,5,3,803,x,115
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,5,2,0,2,578,,276,promodeler_mg,2,0,2,1,6,1467,,133,splatroller,6,6,0,2,3,806,,154,prime_becchu,3,3,0,2,2,781,,81,furo,3,3,0,3,3,1126,,40,sshooter_becchu,1,1,0,4,3,892,,145,wakaba,1,1,0,1,2,670,,179,nzap85,2,0,2,7,1,558,,125
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,6,4,2,3,1,700,,276,octoshooter_replica,4,3,1,5,2,944,,162,wakaba,2,1,1,0,2,788,,179,soytuber,5,5,0,4,2,784,,133,sshooter_becchu,2,2,0,3,5,1208,,145,splatroller,4,4,0,3,3,864,,154,52gal_becchu,2,2,0,5,1,723,,125,splatcharger,5,4,1,2,2,698,,81
2021-08-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,3,1,3,1,522,,276,sshooter_becchu,2,2,0,3,4,1092,,145,splatroller,3,3,0,3,2,633,,154,nova,4,2,2,3,2,567,,130,squiclean_b,5,5,0,4,1,804,,133,wakaba,2,1,1,1,2,803,,179,splatcharger,2,1,1,2,1,519,,81,liter4k_scope_custom,5,5,0,3,1,516,,125
2021-08-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,7,4,3,2,2,807,,276,dynamo_tesla,9,5,4,3,4,902,,197,prime_becchu,11,10,1,3,1,796,,139,bold_7,0,0,0,0,0,0,,284,sharp_neo,1,0,1,3,2,842,,70,bold,1,1,0,6,0,618,,127,96gal_deco,5,4,1,4,1,456,,119,squiclean_a,4,3,1,6,1,422,,157
2021-08-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,12,9,3,1,2,511,,276,dynamo_tesla,7,3,4,1,4,919,,197,splatspinner_becchu,7,4,3,0,2,839,,158,splatspinner_collabo,5,4,1,1,2,708,,127,bold,0,0,0,7,1,833,,119,herospinner_replica,0,0,0,2,0,750,,182,carbon,1,1,0,5,1,545,,18,squiclean_a,2,2,0,6,1,392,,157
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,303,alpha,FALSE,hissen,16,10,6,6,4,999,s+,170,jetsweeper_custom,10,6,4,3,5,1152,s+,84,sharp_neo,16,11,5,6,4,1104,s+,117,barrelspinner_deco,8,6,2,7,1,720,s+,109,nzap85,7,2,5,8,4,1164,s+,60,bold,9,9,0,10,4,984,s+,29,longblaster_necro,5,4,1,8,3,932,s+,105,hydra_custom,8,7,1,8,1,740,s+,126
2021-08-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,13,10,3,0,2,635,,276,carbon,5,4,1,4,2,772,,18,heroroller_replica,5,4,1,4,1,634,,127,liter4k,2,2,0,3,2,542,,78,dynamo_becchu,4,3,1,5,4,907,,197,variableroller_foil,5,5,0,3,3,725,,66,sputtery_hue,2,2,0,5,1,402,,119,rapid_elite_deco,1,1,0,7,1,388,,157
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,253,alpha,TRUE,variableroller_foil,11,10,1,4,4,1209,s+,73,splatroller,12,11,1,8,2,848,s+,88,splatscope,10,10,0,3,2,803,s+,65,maneuver,5,2,3,4,1,755,s+,52,splatroller,7,7,0,5,6,1488,s+,223,jetsweeper_custom,5,4,1,10,0,754,s+,196,herocharger_replica,9,8,1,9,1,688,s+,102,carbon_deco,2,0,2,9,2,670,s+,79
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,19,13,6,9,4,904,s+,170,liter4k_scope,9,6,3,8,4,1052,s+,122,momiji,9,7,2,12,3,951,s+,51,splatcharger,7,6,1,10,0,604,s+,150,hissen_hue,13,9,4,8,4,1141,s+,95,liter4k,13,10,3,5,2,970,s+,28,campingshelter_camo,16,10,6,8,3,905,s+,107,sharp_neo,12,9,3,11,1,854,s+,104
2021-08-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,11,7,4,1,3,825,,276,bold,6,6,0,4,3,1136,,19,bold,6,4,2,2,3,979,,127,dynamo_tesla,6,1,5,2,3,954,,197,furo,5,4,1,5,3,1146,,197,jetsweeper,2,1,1,3,3,906,,98,variableroller_foil,1,1,0,4,2,734,,66,sshooter,3,3,0,6,1,697,,119
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,45,bravo,TRUE,variableroller_foil,0,0,0,1,0,207,s+,73,carbon_deco,0,0,0,2,0,145,s+,79,prime_becchu,1,1,0,2,0,128,s+,51,hydra_custom,1,1,0,1,0,76,s+,127,sharp,3,2,1,1,0,232,s+,108,variableroller_foil,3,3,0,0,1,220,s+,121,herocharger_replica,2,1,1,0,0,172,s+,102,sputtery_clear,1,0,1,1,0,70,s+,126
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,172,alpha,TRUE,variableroller_foil,7,7,0,6,1,613,s+,73,bold_7,12,9,3,4,3,850,s+,114,sharp,8,6,2,3,3,572,s+,108,sputtery_clear,1,1,0,4,0,443,s+,126,bold_7,8,4,4,7,2,735,s+,608,clashblaster_neo,6,5,1,6,1,521,s+,114,bottlegeyser_foil,5,4,1,6,1,463,s+,64,carbon,5,4,1,5,0,429,s+,101
2021-08-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,5,1,6,1,586,,276,furo,2,0,2,4,3,1158,,140,jetsweeper,2,2,0,0,5,1153,,98,squiclean_g,2,2,0,3,1,905,,33,promodeler_pg,1,1,0,1,5,1524,,30,dynamo_tesla,4,3,1,1,4,1044,,197,variableroller_foil,6,5,1,3,2,734,,66,prime_becchu,5,4,1,4,1,602,,119
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,152,alpha,TRUE,longblaster_necro,5,2,3,1,2,497,s+,170,sharp_neo,8,4,4,3,0,591,s+,88,squiclean_a,6,3,3,2,2,518,s+,39,pablo,6,4,2,3,2,505,s+,160,furo_deco,4,3,1,4,2,681,s+,198,liter4k,1,1,0,4,1,536,s+,93,nova_becchu,5,5,0,5,1,524,s+,106,squiclean_b,0,0,0,0,0,0,s+,102
2021-08-26T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,338,alpha,FALSE,variableroller_foil,12,9,3,8,2,1007,s+,73,bold_7,12,11,1,11,3,1296,s+,114,screwslosher_becchu,16,10,6,7,3,1000,s+,157,clashblaster_neo,10,7,3,5,3,909,s+,114,variableroller_foil,9,8,1,6,6,1186,s+,618,nzap89,11,8,3,10,5,1026,s+,60,sharp,15,11,4,9,4,966,s+,108,sputtery_clear,5,4,1,12,1,834,s+,126
2021-08-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,8,7,1,2,2,755,,276,momiji,2,2,0,4,3,1048,,42,squiclean_b,2,2,0,4,3,998,,145,carbon_deco,3,3,0,1,3,851,,100,nzap89,3,3,0,1,5,1245,,93,bold,3,3,0,3,3,905,,120,promodeler_rg,1,0,1,5,3,877,,120,bold,4,4,0,5,1,805,,785
