# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-23T04:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,290,alpha,TRUE,sshooter_collabo,15,15,0,6,4,1321,x,224,bold_7,17,12,5,5,5,1516,s,68,nzap85,9,3,6,10,4,1241,s+,104,momiji,9,3,6,6,5,1228,s+,132,wakaba,13,7,6,8,5,1401,s,69,dualsweeper_custom,9,8,1,7,5,1377,s+,97,wakaba,12,6,6,11,5,1223,x,159,bamboo14mk3,7,6,1,7,4,924,s+,53
2021-08-23T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,6,6,0,4,5,1342,x,558,nzap83,12,9,3,4,6,1904,x,139,maneuver,10,8,2,6,4,1036,x,248,splatscope,6,5,1,3,1,1030,x,75,wakaba,7,5,2,5,7,1549,x,290,variableroller_foil,2,1,1,4,8,1544,x,194,heroshooter_replica,7,5,2,9,1,1009,x,134,screwslosher_becchu,10,6,4,10,2,963,x,352
2021-08-23T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,203,alpha,TRUE,variableroller_foil,7,4,3,1,5,1059,s,99,sshooter,7,6,1,2,3,931,s,91,52gal_becchu,4,4,0,4,3,851,s,124,52gal,6,4,2,6,1,636,s,136,sshooter_becchu,5,5,0,5,5,1296,s,180,52gal_becchu,6,6,0,5,1,888,s,75,splatroller,3,2,1,8,1,393,s,70,hotblaster,0,0,0,0,0,0,s,127
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,jetsweeper,9,7,2,3,8,1432,a,42,carbon_deco,7,7,0,6,3,956,a,49,bucketslosher_soda,12,9,3,6,2,931,a+,115,heroroller_replica,7,6,1,7,1,707,a-,59,bold,3,2,1,8,3,1446,a+,348,hydra_custom,4,4,0,4,4,957,a+,143,carbon_deco,13,13,0,8,2,845,a+,49,rapid_elite,6,3,3,9,2,753,a-,115
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,jetsweeper,14,9,5,5,7,1541,a,42,nzap85,13,10,3,5,3,1224,a+,458,longblaster_necro,8,7,1,8,1,634,a,36,pablo,8,5,3,9,0,449,a,61,sharp_neo,11,9,2,8,2,1211,a,49,campingshelter_camo,7,4,3,8,2,914,a+,78,splatroller,8,6,2,8,2,909,a,73,longblaster_necro,10,8,2,7,4,868,a+,54
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,alpha,FALSE,52gal_becchu,9,8,1,6,3,1109,s+,558,splatroller,13,13,0,6,3,1185,s+,87,dualsweeper_custom,10,6,4,5,4,1183,s+,155,pablo,6,4,2,9,1,477,s+,58,wakaba,12,6,6,8,5,1254,s+,439,variableroller_foil,13,12,1,8,4,1100,s+,108,bamboo14mk2,9,5,4,7,3,995,s+,122,maneuver_becchu,5,3,2,8,2,553,s+,60
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,8,6,2,9,3,807,x,294,52gal_becchu,15,13,2,13,1,1130,s+,64,nzap85,10,8,2,11,3,953,x,259,squiclean_b,3,3,0,11,0,556,b+,79,52gal_becchu,6,4,2,9,2,1156,x,160,carbon_deco,24,23,1,10,1,977,x,341,squiclean_g,4,4,0,8,2,849,x,163,liter4k,15,12,3,3,2,819,x,225
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,jetsweeper,15,10,5,2,8,1637,a,42,splatspinner_becchu,12,9,3,7,3,887,a+,171,longblaster_necro,6,5,1,8,1,775,a+,54,splatroller,9,7,2,6,1,609,a-,86,52gal_becchu,6,5,1,9,4,1073,a-,39,hydra_custom,12,7,5,2,5,895,a+,143,variableroller_foil,6,5,1,11,2,851,a+,50,squiclean_g,6,6,0,9,3,820,a-,34
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,154,bravo,TRUE,prime_becchu,7,5,2,5,1,628,x,294,52gal_becchu,7,6,1,6,1,602,s+,64,sharp_neo,3,2,1,5,1,522,x,94,heroroller_replica,2,2,0,7,0,408,s+,228,52gal_becchu,5,4,1,5,2,838,x,160,sshooter_collabo,11,8,3,2,3,699,x,209,screwslosher_becchu,7,6,1,3,1,551,x,420,squiclean_g,8,5,3,5,1,455,x,163
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,45,alpha,TRUE,prime_becchu,1,1,0,0,0,147,x,294,wakaba,2,2,0,1,1,336,s+,246,52gal_becchu,4,2,2,0,1,245,s+,64,splatroller,2,2,0,0,0,123,a,118,furo,1,0,1,2,0,162,s+,110,splatcharger,0,0,0,1,0,159,s+,95,squiclean_b,1,1,0,2,0,138,s+,197,rapid_elite_deco,0,0,0,2,0,123,a-,99
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,297,alpha,TRUE,jetsweeper,6,6,0,4,7,1458,a,42,hissen,18,11,7,7,4,1072,a+,39,prime_becchu,10,5,5,5,3,1044,a+,93,carbon_deco,14,11,3,8,1,732,a-,43,liter4k,3,2,1,5,4,1093,a,21,prime,8,3,5,8,5,1034,a,19,splatroller,11,9,2,9,3,994,a,33,carbon_deco,12,10,2,11,1,739,a+,88
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,81,alpha,TRUE,prime_becchu,7,6,1,1,0,291,x,294,liter4k_scope,6,6,0,1,0,356,s+,95,52gal_becchu,5,3,2,1,1,320,s+,64,longblaster_necro,0,0,0,2,0,177,a-,99,screwslosher_becchu,0,0,0,3,0,267,s+,121,kelvin525_deco,1,1,0,4,0,190,s+,197,splatroller,3,3,0,4,0,170,x,152,liter4k,1,1,0,4,0,139,s+,110
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,5,3,2,9,3,920,a+,248,wakaba,5,3,2,8,6,1492,a+,40,nzap89,8,7,1,4,6,1215,a+,202,sputtery_clear,6,5,1,4,6,1202,a+,164,96gal,10,8,2,6,5,1613,a,106,nzap89,5,3,2,4,5,1269,a,61,maneuver_becchu,13,10,3,5,1,1100,a+,213,carbon_deco,9,4,5,3,3,881,a,40
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,150,alpha,TRUE,prime_becchu,5,5,0,4,1,487,x,294,ochiba,4,3,1,4,2,645,x,312,52gal_becchu,4,3,1,3,2,612,s+,64,kugelschreiber,6,6,0,2,2,520,s+,212,pablo,3,2,1,4,2,699,s,339,variableroller_foil,1,1,0,5,1,551,s+,65,splatroller,7,7,0,3,1,429,s+,46,pablo,4,3,1,6,1,311,a-,81
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,52gal_becchu,10,9,1,2,4,1407,s+,558,nzap85,10,9,1,7,4,1392,s+,179,pablo,2,1,1,6,4,1121,s+,100,nautilus79,8,5,3,11,1,487,s+,58,sharp_neo,7,4,3,7,4,1530,s+,252,bold_7,13,11,2,6,5,1191,s+,94,variableroller_foil,10,7,3,7,4,951,s+,89,liter4k_custom,4,4,0,5,3,652,s+,36
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,313,alpha,FALSE,prime_becchu,16,13,3,9,1,914,s+,701,jetsweeper_custom,8,5,3,7,3,1269,s+,76,bold,4,3,1,9,2,1114,s+,198,pablo,7,5,2,7,3,967,s+,382,bold,15,14,1,8,5,1410,s+,220,jetsweeper_custom,9,4,5,5,3,1025,s+,168,splatroller,11,10,1,5,3,928,s+,49,bamboo14mk1,5,4,1,8,3,856,s+,99
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,315,bravo,FALSE,prime_becchu,11,7,4,8,1,1263,x,294,carbon_deco,16,13,3,10,3,968,x,674,52gal_becchu,12,11,1,10,0,931,s+,64,carbon_deco,13,10,3,7,3,876,x,162,dualsweeper_custom,9,8,1,10,1,1220,x,222,splatroller,14,14,0,8,3,1085,a+,41,quadhopper_black,10,6,4,13,0,987,x,353,sshooter_collabo,8,7,1,11,3,815,s+,262
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,11,7,4,8,2,988,a+,248,sshooter_becchu,4,3,1,3,7,1579,a+,110,squiclean_b,9,8,1,7,3,1195,a+,139,hissen,11,7,4,7,3,830,a+,132,96gal,9,4,5,8,5,1424,a+,34,nova_becchu,8,6,2,3,6,1170,a+,91,splatroller,10,10,0,8,5,1010,a+,58,hydra_custom,7,5,2,6,4,947,a+,346
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,5,4,1,7,3,1085,s+,558,spygadget,9,7,2,9,2,1236,s+,256,sharp_neo,6,6,0,10,1,802,s+,390,longblaster_necro,7,6,1,15,0,653,s+,110,sshooter_collabo,18,16,2,6,3,1154,s+,198,heroroller_replica,14,13,1,4,3,979,s+,88,herocharger_replica,10,8,2,4,2,926,s+,97,clashblaster_neo,9,4,5,9,2,890,s+,340
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,variableroller_foil,11,9,2,6,5,1120,a,99,hissen,11,7,4,8,4,1155,a+,150,prime_becchu,8,6,2,8,3,879,a,87,jetsweeper,7,3,4,4,4,829,a,144,nzap89,14,8,6,8,5,1336,a,72,prime_becchu,7,6,1,6,1,932,a-,155,herocharger_replica,7,5,2,3,1,807,a-,101,heroroller_replica,7,7,0,8,2,714,a-,425
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,304,alpha,FALSE,prime_becchu,9,8,1,5,2,1009,s+,701,explosher,2,2,0,2,6,1762,s+,82,bold,12,10,2,6,2,1149,s+,220,splatroller,7,6,1,5,3,1113,s+,49,jetsweeper,9,6,3,3,9,1622,s+,207,sshooter_becchu,5,4,1,8,6,1235,s+,246,52gal_becchu,8,5,3,7,5,1105,s+,92,hissen_hue,5,3,2,9,4,1083,s+,297
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,44,alpha,TRUE,prime_becchu,0,0,0,1,0,145,x,294,52gal_becchu,5,4,1,1,0,284,s+,64,wakaba,3,3,0,1,1,272,x,257,sshooter_collabo,3,1,2,1,0,159,x,360,splatroller,3,3,0,2,0,194,s,85,52gal_becchu,1,0,1,2,0,157,x,219,nova,1,1,0,2,0,113,s+,60,herocharger_replica,0,0,0,2,0,84,a+,111
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,13,9,4,8,3,1044,a+,248,wakaba,20,13,7,5,5,1419,a+,242,quadhopper_black,17,12,5,7,3,981,a+,61,nzap89,8,3,5,7,3,884,a+,122,bold,7,6,1,13,3,1188,a+,144,nzap85,10,6,4,11,1,1103,a+,128,heromaneuver_replica,12,10,2,8,3,942,a+,506,campingshelter_sorella,9,5,4,5,1,917,a-,31
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,98,alpha,TRUE,prime_becchu,6,3,3,3,0,283,x,294,nzap89,5,4,1,1,2,583,s+,297,52gal_becchu,6,6,0,2,1,458,s+,64,nzap89,3,3,0,4,0,248,s+,247,quadhopper_black,2,2,0,6,1,405,x,411,sputtery_clear,4,4,0,4,1,395,x,241,splatroller,4,3,1,3,0,324,x,114,longblaster_necro,2,0,2,3,0,284,s+,131
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,52gal_becchu,1,1,0,7,4,1102,s+,558,nzap89,5,4,1,8,4,1331,s+,62,bold,5,5,0,8,2,1181,s+,194,splatscope,12,11,1,5,3,983,s+,186,nzap89,9,7,2,5,5,1322,s+,397,sharp,15,12,3,5,3,1218,s+,143,96gal,7,5,2,5,2,1160,s+,81,squiclean_a,9,3,6,6,4,779,s+,116
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,13,8,5,6,1,867,s+,701,52gal_becchu,14,13,1,5,5,1231,s+,50,bold,14,11,3,7,4,1228,s+,220,pablo_hue,7,5,2,3,3,910,s+,88,hissen_hue,4,2,2,11,4,1152,s+,297,bold_neo,9,9,0,12,3,1058,s+,211,nzap85,2,2,0,8,3,1023,s+,351,nautilus47,9,8,1,7,3,740,s+,98
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,48,alpha,TRUE,prime_becchu,1,1,0,0,0,206,x,294,dualsweeper_custom,5,4,1,0,1,378,x,309,52gal_becchu,3,3,0,1,1,267,s+,64,sharp,1,0,1,1,0,97,x,233,nzap85,0,0,0,2,0,213,x,162,nzap89,0,0,0,2,0,163,s+,297,longblaster,1,1,0,1,0,158,x,327,nzap89,1,1,0,3,0,138,s+,247
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,variableroller_foil,14,12,2,8,4,1248,a,99,sshooter_becchu,7,7,0,6,5,1320,a-,26,96gal,14,7,7,5,4,1157,a+,68,pablo,9,8,1,5,0,600,a+,130,dualsweeper_custom,8,7,1,9,4,1304,a+,44,pablo,7,5,2,9,4,1170,a+,51,jetsweeper,8,3,5,8,6,1021,a,109,heroroller_replica,9,8,1,8,2,801,a-,83
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,305,bravo,FALSE,prime_becchu,8,6,2,7,1,1519,x,294,52gal_becchu,10,9,1,9,3,1152,s+,64,longblaster,16,11,5,5,4,1128,x,282,sharp_neo,4,3,1,10,1,724,s+,62,sharp_neo,9,9,0,8,3,1227,s+,105,sharp_neo,9,5,4,6,3,1083,s+,169,hydra_custom,9,5,4,4,4,1079,x,270,quadhopper_black,15,12,3,11,2,949,x,467
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,9,6,3,7,3,1009,a+,248,furo,8,5,3,8,5,1491,a+,246,sputtery_clear,8,4,4,8,1,956,a,95,hissen,17,15,2,9,2,837,a+,62,52gal_becchu,4,4,0,5,5,1465,a,42,nova_neo,17,14,3,3,6,1376,a+,82,hissen,6,3,3,11,2,1010,a,68,splatroller,12,11,1,11,2,769,a+,39
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,4,2,2,5,3,1121,s+,558,nzap89,8,6,2,4,5,1354,s+,274,hydra_custom,9,7,2,2,4,1036,s+,488,sputtery_clear,9,7,2,10,1,929,s+,105,sputtery_clear,4,4,0,5,4,1502,s+,450,96gal_deco,10,9,1,4,4,1235,s+,52,nzap89,4,1,3,5,3,1135,s+,156,splatroller,8,7,1,8,0,612,s+,337
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,14,11,3,7,2,1023,s+,701,quadhopper_black,12,11,1,10,3,1128,s+,181,hokusai,16,13,3,4,2,847,s+,282,splatscope_collabo,4,3,1,2,2,771,s+,112,dynamo_tesla,10,6,4,8,2,1070,s+,106,nzap85,11,6,5,10,2,1028,s+,91,sputtery_hue,5,5,0,11,2,990,s+,93,squiclean_g,8,6,2,9,3,790,s+,139
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,197,bravo,TRUE,variableroller_foil,6,2,4,5,3,844,a,99,jetsweeper,8,5,3,4,2,780,a-,64,bold,6,5,1,5,1,604,a-,54,pablo,6,6,0,4,2,589,a+,99,quadhopper_black,11,8,3,6,2,857,a,56,bold,4,3,1,6,3,845,a-,23,splatscope_becchu,1,1,0,1,2,699,a,250,hokusai_hue,7,6,1,5,1,478,a-,42
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,330,bravo,FALSE,prime_becchu,13,11,2,9,1,1117,x,294,52gal_becchu,12,12,0,8,2,1384,s+,64,squiclean_a,15,11,4,10,4,1076,x,283,splatroller,12,7,5,12,2,834,x,184,nzap85,12,3,9,8,5,1340,s+,139,sharp_neo,11,10,1,12,3,1328,s+,69,sshooter_collabo,15,14,1,9,4,931,x,188,pablo,14,11,3,13,2,791,s+,142
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,197,alpha,TRUE,nzap85,11,7,4,3,3,843,a+,248,bold,6,4,2,2,2,1046,a+,90,explosher_custom,3,2,1,4,3,823,a+,61,splatroller_becchu,7,7,0,7,0,454,a-,49,pablo,6,5,1,6,3,951,a+,61,heromaneuver_replica,8,4,4,5,3,788,a+,506,variableroller_foil,3,2,1,3,3,787,a-,36,sshooter_becchu,6,5,1,6,2,687,a+,41
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,variableroller_foil,11,11,0,8,4,1171,a,99,nzap89,10,9,1,8,6,1186,a-,151,sharp_neo,12,9,3,7,2,1015,a-,161,bold,4,1,3,5,4,945,a,114,jetsweeper,8,6,2,5,6,1448,a,91,heromaneuver_replica,11,9,2,9,3,968,a-,64,52gal_becchu,12,10,2,9,2,934,a,63,pablo,5,3,2,7,2,924,a,176
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,52gal_becchu,12,10,2,4,4,1244,s+,558,kelvin525_becchu,10,6,4,9,3,919,s+,124,sshooter_becchu,14,11,3,9,4,913,s+,147,explosher,3,1,2,5,2,806,s+,92,52gal_becchu,11,9,2,6,5,1146,s+,36,clashblaster_neo,8,6,2,6,3,964,s+,72,nzap85,6,5,1,8,0,915,s+,266,jetsweeper,9,7,2,8,3,832,s+,177
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,308,bravo,FALSE,prime_becchu,10,10,0,6,1,983,s+,701,hissen,8,3,5,6,4,1309,s+,192,carbon,4,2,2,4,4,1118,s+,678,dynamo_tesla,9,7,2,9,1,913,s+,101,campingshelter_camo,6,6,0,5,4,1248,s+,72,bucketslosher,8,7,1,6,4,976,s+,168,hissen,9,5,4,5,4,974,s+,187,dynamo_becchu,8,7,1,6,3,923,s+,172
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,9,6,3,9,3,940,a+,248,wakaba,13,5,8,4,7,1391,a-,41,splatroller,17,16,1,9,4,1197,a,45,squiclean_a,5,3,2,11,1,596,a,84,nzap85,12,8,4,5,3,1179,a+,121,splatscope_collabo,9,8,1,5,3,1058,a+,130,prime_becchu,12,9,3,9,1,882,a,41,hokusai_hue,11,8,3,11,1,629,a+,181
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,235,alpha,TRUE,prime_becchu,8,6,2,8,0,590,x,294,liter4k,10,8,2,1,5,1074,x,323,sshooter,5,2,3,5,3,1027,x,99,52gal_becchu,12,12,0,7,2,812,s+,64,jetsweeper,10,6,4,7,5,1109,s,58,prime_becchu,7,6,1,6,1,787,,24,barrelspinner_remix,5,3,2,7,2,782,s+,64,kelvin525,8,6,2,9,1,579,s+,185
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,variableroller_foil,6,5,1,7,4,1157,a,99,hydra_custom,8,5,3,1,4,973,a,116,52gal_becchu,8,6,2,6,3,726,a,213,clashblaster_neo,14,12,2,8,0,630,a+,105,nzap89,8,5,3,4,6,1315,a+,98,nova,7,6,1,8,1,857,a+,104,bottlegeyser,6,6,0,10,1,688,a+,87,squiclean_b,6,5,1,6,3,667,a,62
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,52gal_becchu,7,6,1,4,4,1172,s+,558,52gal_becchu,12,9,3,4,5,1128,s+,108,nzap85,3,2,1,7,4,1065,s+,187,sputtery,9,9,0,7,1,1041,s+,129,bold,2,0,2,7,3,1474,s+,167,nzap89,8,7,1,7,6,1421,s+,331,52gal_becchu,7,6,1,7,2,977,s+,159,52gal_becchu,10,9,1,5,3,831,s+,122
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,alpha,FALSE,prime_becchu,10,8,2,6,4,1157,s+,701,dynamo_becchu,3,3,0,4,5,1285,s+,172,carbon,3,2,1,5,5,1275,s+,678,quadhopper_black,12,11,1,6,3,1267,s+,164,variableroller_foil,6,4,2,5,7,1625,s+,177,96gal,15,11,4,7,4,1296,s+,240,bold,6,4,2,7,4,1220,s+,64,kugelschreiber_hue,4,2,2,5,3,898,s+,34
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,8,6,2,10,1,1024,x,294,jetsweeper,8,5,3,6,9,1345,s,58,prime_becchu,5,1,4,11,1,862,,24,52gal_becchu,9,8,1,9,2,796,s+,64,l3reelgun_becchu,11,8,3,2,4,1395,x,135,jetsweeper_custom,18,14,4,5,4,1140,x,190,l3reelgun_d,12,9,3,9,2,939,x,141,kelvin525_deco,7,5,2,4,2,662,a,103
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,12,8,4,6,4,1111,a+,248,furo,8,5,3,6,5,1740,a-,21,herospinner_replica,9,7,2,4,3,1023,a+,72,sputtery_hue,12,9,3,10,2,840,a+,234,nzap85,5,2,3,5,5,1327,a+,72,liter4k,6,5,1,6,5,1174,a+,109,variableroller_foil,8,7,1,10,4,1084,a+,94,prime_becchu,12,12,0,8,2,901,a+,196
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,296,bravo,TRUE,52gal_becchu,8,7,1,2,4,1163,s+,558,explosher,4,2,2,7,3,1042,s+,92,52gal_becchu,7,5,2,8,3,984,s+,36,pablo_permanent,5,2,3,3,5,983,s+,66,carbon,6,2,4,1,6,1426,s+,198,jetsweeper,7,4,3,6,5,1002,s+,177,52gal_becchu,11,9,2,5,3,941,s+,78,dualsweeper,6,5,1,4,3,711,s+,63
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,10,8,2,8,1,965,s+,701,sharp_neo,3,2,1,7,3,1192,s+,79,pablo_hue,9,8,1,4,3,1093,s+,188,herocharger_replica,4,3,1,6,1,730,s+,130,jetsweeper,5,3,2,4,8,1440,s+,236,squiclean_a,11,11,0,5,5,1093,s+,69,pablo,4,2,2,8,2,925,s+,215,kelvin525_deco,9,8,1,4,4,844,s+,80
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,313,alpha,FALSE,variableroller_foil,10,8,2,5,7,1335,a,99,nzap89,9,7,2,5,5,1177,a+,103,wakaba,12,5,7,4,5,1039,a,89,bold,11,9,2,6,2,929,a,164,momiji,5,2,3,9,4,1229,a+,460,splatroller_collabo,10,10,0,8,3,1210,a,83,nzap85,8,2,6,6,4,942,a,72,jetsweeper_custom,7,6,1,6,2,807,a-,94
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,2,2,0,11,1,887,x,294,sshooter_becchu,8,5,3,9,5,1544,x,552,dualsweeper,6,5,1,7,5,1173,s+,177,52gal_becchu,6,5,1,10,2,881,s+,64,promodeler_mg,9,8,1,8,5,1599,x,353,jetsweeper_custom,15,10,5,2,5,1494,x,190,l3reelgun_d,18,15,3,4,4,1045,x,141,explosher_custom,6,2,4,3,2,877,s+,160
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,14,10,4,7,3,1063,a+,248,furo,8,6,2,7,4,1358,a+,56,sshooter,11,8,3,6,4,1237,a,20,dynamo_becchu,15,14,1,8,2,1022,a+,126,dualsweeper_custom,9,8,1,10,3,1243,a+,101,bucketslosher_soda,9,6,3,8,3,1161,a+,126,soytuber,4,3,1,9,2,1102,a+,104,octoshooter_replica,13,11,2,11,0,1032,a+,81
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,6,4,2,2,4,1233,s+,558,bold_neo,14,10,4,5,5,1109,s+,118,nova_becchu,12,6,6,8,3,913,s+,154,heroroller_replica,13,11,2,8,2,616,s+,131,nzap89,8,5,3,4,6,1326,s+,194,sputtery,5,4,1,13,3,920,s+,163,nova_becchu,11,7,4,9,1,762,s+,218,liter4k_custom,8,7,1,5,2,671,s+,123
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,prime_becchu,11,6,5,10,2,786,s+,701,52gal_becchu,7,6,1,10,4,1001,s+,54,pablo,9,7,2,7,1,944,s+,48,hissen,13,10,3,7,4,923,s+,166,sshooter_collabo,16,11,5,7,2,1112,s+,75,l3reelgun_becchu,7,2,5,5,2,1017,s+,129,carbon_deco,14,13,1,9,2,936,s+,162,pablo_hue,8,8,0,8,1,853,s+,188
2021-08-23T06:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,339,bravo,FALSE,prime_becchu,5,3,2,12,0,866,x,294,promodeler_pg,9,5,4,2,12,2211,x,383,dynamo_becchu,12,10,2,5,4,881,s+,147,52gal_becchu,8,6,2,9,3,860,s+,64,bold_7,7,5,2,8,4,1290,x,140,herospinner_replica,11,8,3,2,6,1285,s+,314,herospinner_replica,10,7,3,5,3,1227,s+,89,nzap85,15,8,7,10,3,968,s+,165
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,274,alpha,TRUE,variableroller_foil,4,3,1,4,6,1167,a,99,dualsweeper_custom,9,7,2,4,3,968,a,108,hissen_hue,7,6,1,3,3,914,a,140,hydra_custom,4,2,2,4,2,733,a-,75,dynamo_becchu,4,4,0,1,5,1216,a+,219,hissen_hue,5,5,0,8,3,833,a+,99,longblaster_necro,4,3,1,5,2,758,a-,330,pablo_hue,6,3,3,4,2,721,a,48
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,12,10,2,6,3,1134,s+,701,52gal_becchu,11,10,1,7,2,1091,s+,51,pablo_hue,8,5,3,8,2,891,s+,188,longblaster_necro,8,5,3,5,2,838,s+,102,wakaba,7,4,3,7,6,1421,s+,145,52gal_becchu,15,10,5,8,3,993,s+,69,squiclean_b,8,8,0,8,3,822,s+,187,rapid_becchu,10,4,6,7,2,762,s+,182
2021-08-23T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,5,4,1,3,5,1248,s+,558,jetsweeper,11,8,3,3,5,1309,s+,65,dualsweeper_custom,5,2,3,7,2,1045,s+,128,hokusai_becchu,8,7,1,7,2,656,s+,73,barrelspinner_remix,6,4,2,6,5,1115,s+,120,sputtery_clear,9,8,1,6,3,1064,s+,82,jetsweeper_custom,5,2,3,2,5,977,s+,212,nova,6,6,0,7,4,857,s+,84
