# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,265,alpha,TRUE,splatcharger_collabo,9,8,1,5,3,1085,x,225,carbon,10,5,5,11,2,768,x,197,bottlegeyser_foil,18,15,3,7,5,962,x,147,splatroller,3,3,0,9,2,655,x,102,heroroller_replica,12,10,2,9,2,674,x,135,nova,11,7,4,8,4,848,x,190,herospinner_replica,9,8,1,6,3,1063,x,106,variableroller,8,7,1,8,2,896,x,209
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,178,alpha,TRUE,prime_becchu,14,12,2,2,2,694,a+,45,promodeler_pg,2,2,0,4,3,887,a+,149,splatcharger_becchu,2,2,0,2,2,422,a-,96,momiji,6,2,4,2,5,1157,a+,90,liter4k,3,3,0,4,1,562,a+,99,jetsweeper,3,2,1,6,3,756,a,49,hokusai,4,4,0,4,3,680,a,55,nzap85,4,1,3,4,3,900,a+,147
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,291,alpha,TRUE,wakaba,9,3,6,3,8,1946,a+,432,dynamo_becchu,5,4,1,5,4,1226,a,260,heroroller_replica,10,10,0,5,4,1043,a+,145,barrelspinner_remix,5,5,0,3,4,1326,a+,71,variableroller_foil,7,7,0,8,6,1288,a,75,splatscope,3,0,3,2,3,0,a-,26,momiji,6,3,3,6,7,1745,a+,91,nzap85,8,6,2,6,5,1351,a,45
2021-08-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,longblaster,7,6,1,3,1,577,,60,sshooter_becchu,5,4,1,5,2,880,,126,heroshooter_replica,3,3,0,4,3,821,,51,splatscope_becchu,1,1,0,2,2,519,,256,bold,1,1,0,3,4,1164,,111,dualsweeper,6,4,2,1,3,872,,86,nzap83,3,3,0,4,2,693,,66,hokusai_becchu,6,6,0,6,1,651,,63
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,281,bravo,TRUE,prime_becchu,11,7,4,11,3,1073,x,400,nzap85,8,5,3,6,5,1249,x,62,herospinner_replica,10,8,2,6,1,971,x,224,hissen_hue,6,6,0,6,7,1877,x,189,sshooter_becchu,8,7,1,8,3,1109,x,94,barrelspinner_remix,6,2,4,6,7,1659,x,45,heroroller_replica,7,4,3,8,1,755,x,106,52gal_becchu,17,16,1,5,3,1453,x,257
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,338,alpha,FALSE,hissen_hue,12,8,4,11,4,1045,s+,150,52gal_becchu,17,16,1,4,9,2005,s+,100,parashelter,7,4,3,5,6,1449,s+,94,variableroller_foil,9,6,3,1,10,1952,s+,66,variableroller_foil,7,5,2,7,8,1770,s+,152,hissen_hue,9,7,2,8,5,1343,s+,24,screwslosher_becchu,8,6,2,11,6,1348,s+,125,sharp_neo,5,3,2,8,6,1759,s+,62
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,79,bravo,TRUE,prime_becchu,3,3,0,3,1,235,a+,45,hissen,3,2,1,3,1,286,a+,81,kugelschreiber_hue,1,1,0,1,2,389,a,255,herocharger_replica,1,1,0,2,1,275,a,88,nzap83,0,0,0,2,2,443,a,94,hydra_custom,3,1,2,1,0,220,a,111,squiclean_a,8,8,0,2,1,412,a+,51,furo_deco,1,0,1,2,1,333,a+,281
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,90,alpha,TRUE,splatcharger_collabo,4,2,2,1,1,300,x,225,sharp_neo,4,3,1,2,0,365,x,152,52gal_becchu,4,4,0,2,1,394,x,163,nzap89,3,2,1,1,1,409,x,73,jetsweeper,0,0,0,2,1,345,x,176,parashelter,3,3,0,3,1,313,x,318,explosher_custom,1,1,0,3,1,394,x,113,nzap89,2,2,0,3,1,433,x,830
2021-08-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,longblaster,3,3,0,2,1,687,,60,bold,1,1,0,6,3,946,,111,wakaba,1,1,0,5,1,574,,53,campingshelter_camo,2,2,0,5,1,498,,87,sputtery,5,4,1,2,3,1079,,256,sshooter_becchu,8,6,2,0,4,849,,126,hokusai_becchu,3,3,0,4,2,722,,63,dualsweeper,8,5,3,2,2,634,,86
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,183,alpha,TRUE,prime_becchu,3,2,1,3,2,556,a+,45,nzap85,3,3,0,3,3,901,a+,70,squiclean_b,5,4,1,4,2,674,a+,178,furo,3,3,0,2,3,953,a+,334,nautilus79,5,5,0,2,3,797,a,32,bamboo14mk1,3,2,1,3,2,517,a+,92,hotblaster,4,4,0,3,2,452,a+,163,momiji,1,1,0,4,4,1057,a,142
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,317,bravo,FALSE,splatcharger_collabo,7,7,0,10,3,1150,x,225,campingshelter_camo,8,6,2,9,5,1609,x,304,96gal_deco,5,3,2,7,3,1104,x,83,hissen_hue,5,5,0,10,4,1216,x,110,sharp_neo,22,19,3,6,4,1572,x,152,jetsweeper,9,3,6,5,4,1184,x,176,hokusai_hue,9,7,2,7,3,944,x,217,explosher_custom,13,7,6,3,4,1556,x,182
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,79,bravo,TRUE,prime_becchu,4,4,0,3,1,417,x,400,sshooter_collabo,1,1,0,4,0,260,x,160,hissen,0,0,0,2,1,324,x,85,hydra_custom,1,0,1,3,0,174,x,81,nzap89,3,3,0,1,1,412,x,830,sharp_neo,3,1,2,3,0,248,x,136,liter4k,6,6,0,0,1,396,x,324,barrelspinner_remix,4,2,2,1,1,384,x,45
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,328,alpha,FALSE,prime_becchu,11,8,3,5,5,1872,x,400,dynamo_becchu,11,10,1,5,8,1780,x,198,sharp_neo,7,4,3,7,4,1671,x,105,maneuver_collabo,11,9,2,6,6,1480,x,428,l3reelgun_d,6,4,2,9,5,1368,x,253,variableroller_foil,5,3,2,5,10,2079,x,175,barrelspinner_remix,8,7,1,5,8,1937,x,45,sharp_neo,9,9,0,12,4,1536,x,136
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,215,alpha,TRUE,hissen_hue,6,6,0,3,3,820,x,150,screwslosher_neo,13,7,6,2,3,936,x,159,52gal,10,4,6,5,2,692,x,118,campingshelter_camo,9,7,2,3,5,1163,x,106,bottlegeyser_foil,6,5,1,9,3,800,x,110,variableroller,4,4,0,4,3,1103,x,100,parashelter_sorella,3,1,2,4,4,945,x,138,hissen_hue,3,3,0,7,3,758,x,90
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,7,7,0,5,4,982,a+,45,nova_neo,8,6,2,11,5,1170,a+,114,momiji,9,6,3,9,5,1405,a,76,52gal_becchu,7,4,3,5,9,1765,a,50,barrelspinner_remix,8,5,3,5,5,1184,a-,341,promodeler_mg,11,3,8,6,7,1670,a+,99,kelvin525_deco,16,14,2,5,4,1016,a+,81,momiji,10,8,2,7,5,1429,a,67
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,splatcharger_collabo,8,8,0,8,3,1156,x,225,h3reelgun_d,6,1,5,6,5,1617,x,266,explosher_custom,10,5,5,5,4,1662,x,182,pablo,8,7,1,11,8,1800,x,92,quadhopper_black,14,9,5,8,4,1460,x,360,sharp_neo,13,11,2,6,5,1555,x,152,squiclean_a,12,7,5,6,5,1352,x,292,explosher_custom,4,3,1,1,2,1782,x,133
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,264,bravo,TRUE,hissen_hue,5,2,3,9,4,1021,x,150,nova,10,6,4,9,2,716,x,190,nzap89,7,6,1,5,6,1201,x,57,splatcharger_collabo,6,6,0,4,3,1021,x,81,splatroller,11,10,1,7,1,807,x,102,wakaba,12,7,5,3,6,1491,x,131,rapid,9,5,4,6,2,833,x,178,prime_becchu,6,5,1,4,3,1032,x,177
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,97,bravo,TRUE,52gal_becchu,3,3,0,3,1,355,s+,78,bold_7,2,2,0,4,3,514,s+,124,sharp_neo,0,0,0,5,0,401,s+,167,liter4k_scope,0,0,0,2,2,621,s+,163,prime_becchu,3,2,1,1,1,449,s+,81,sshooter_collabo,4,4,0,1,1,425,s+,45,liter4k,2,1,1,3,0,217,s+,39,wakaba,7,7,0,0,3,742,s+,150
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,170,bravo,TRUE,prime_becchu,7,4,3,6,2,641,x,400,sshooter_becchu,8,7,1,3,4,843,x,263,nzap89,0,0,0,4,4,801,x,94,kugelschreiber,2,2,0,5,0,379,x,116,squiclean_b,5,5,0,3,3,799,x,198,52gal_becchu,6,5,1,3,2,739,x,353,octoshooter_replica,6,3,3,6,1,530,x,52,hydra_custom,6,5,1,1,2,646,x,133
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,316,alpha,TRUE,kelvin525_becchu,6,4,2,8,5,1163,x,413,jetsweeper,8,7,1,5,8,1402,x,140,variableroller_foil,7,7,0,6,6,1280,x,109,52gal_becchu,12,10,2,9,5,1448,x,48,splatspinner,13,13,0,6,5,1461,x,82,prime_becchu,8,6,2,8,6,1254,x,396,96gal_deco,6,6,0,6,3,922,x,173,wakaba,9,3,6,8,8,1589,x,259
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,160,alpha,TRUE,prime_becchu,5,2,3,1,1,497,a+,45,nzap89,5,4,1,1,5,1165,a+,163,jetsweeper_custom,5,3,2,1,3,724,a+,83,carbon,13,12,1,3,1,529,a+,60,sharp_neo,2,2,0,8,1,761,a+,55,nzap89,2,0,2,5,4,911,a+,58,prime_becchu,1,1,0,4,2,546,a+,136,splatcharger,3,3,0,4,0,0,a+,50
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,80,bravo,TRUE,splatcharger_collabo,1,1,0,1,0,180,x,225,squiclean_a,4,4,0,3,0,304,x,292,nzap85,0,0,0,0,0,0,x,158,explosher_custom,3,1,2,3,1,345,x,133,quadhopper_black,4,3,1,3,1,348,x,360,bamboo14mk1,1,1,0,0,2,458,x,245,hydra_custom,2,1,1,1,1,220,x,211,sshooter_collabo,2,2,0,2,0,201,x,160
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,215,alpha,TRUE,prime_becchu,10,9,1,3,3,1022,x,400,herospinner_replica,9,5,4,3,1,830,x,224,bucketslosher_soda,6,4,2,5,2,792,x,224,sshooter_collabo,12,7,5,4,3,946,x,163,hydra_custom,3,1,2,6,2,600,x,133,52gal_becchu,6,4,2,5,4,1090,x,353,squiclean_b,5,5,0,8,4,1092,x,198,splatroller,5,5,0,6,3,903,x,49
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,114,bravo,TRUE,hissen_hue,3,1,2,3,2,450,x,150,variableroller_foil,0,0,0,3,2,445,x,44,kugelschreiber,5,4,1,4,0,395,x,116,prime_becchu,3,3,0,2,3,772,x,177,heroroller_replica,5,4,1,2,1,410,x,106,dynamo_becchu,3,2,1,2,2,577,x,160,screwslosher_becchu,7,5,2,3,1,460,x,197,splatcharger_collabo,2,1,1,1,1,465,x,81
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,52gal_becchu,15,14,1,5,4,1203,s+,78,splatscope,6,5,1,6,3,937,s+,33,dualsweeper_custom,9,6,3,9,4,1448,s+,171,sharp_neo,12,10,2,9,5,1529,s+,127,nzap85,18,13,5,8,5,1657,s+,49,kelvin525_deco,5,4,1,10,3,940,s+,85,bottlegeyser_foil,8,5,3,8,2,1054,s+,85,hissen_hue,9,7,2,9,5,1382,s+,506
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,280,alpha,TRUE,prime_becchu,13,11,2,4,4,1241,a+,45,squiclean_b,12,11,1,6,6,1619,a,119,sputtery_clear,8,6,2,6,4,974,a-,96,nzap85,9,6,3,8,4,1219,a+,42,52gal_becchu,9,8,1,9,4,1260,a,40,dualsweeper_custom,13,9,4,6,3,1389,a-,36,clashblaster_neo,5,3,2,12,2,753,a+,87,promodeler_mg,4,3,1,7,6,1708,a+,292
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,311,alpha,FALSE,splatcharger_collabo,6,6,0,8,2,987,x,225,liter4k,18,14,4,4,6,1692,x,324,splatspinner,14,12,2,4,8,1857,x,396,herobrush_replica,4,4,0,10,3,883,x,107,bamboo14mk1,13,13,0,9,6,1537,x,245,dynamo_tesla,10,6,4,11,3,1249,x,240,liter4k_scope,6,3,3,9,4,1197,x,166,hissen_hue,6,4,2,7,6,1515,x,189
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,70,bravo,TRUE,hissen_hue,1,1,0,3,1,285,x,150,variableroller_foil,1,0,1,1,3,452,x,44,octoshooter_replica,1,1,0,3,0,233,x,130,screwslosher,1,1,0,2,1,253,x,44,heroroller_replica,1,0,1,1,0,202,x,106,sharp_neo,2,1,1,1,1,412,x,174,screwslosher_becchu,3,3,0,0,0,401,x,152,kugelschreiber,6,5,1,1,0,287,x,116
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,15,12,3,6,3,1343,x,400,52gal_becchu,13,10,3,5,5,1228,x,263,splatroller,9,8,1,5,4,1079,x,49,bucketslosher_soda,16,9,7,10,2,1005,x,224,herospinner_replica,5,4,1,7,1,1145,x,224,sshooter_collabo,9,5,4,10,4,1206,x,163,52gal_becchu,10,6,4,11,3,1088,x,353,hokusai_becchu,12,11,1,11,2,1007,x,175
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,199,bravo,TRUE,hissen_hue,7,5,2,7,3,689,x,150,heroroller_replica,6,4,2,7,3,664,x,106,sharp_neo,5,2,3,4,4,1008,x,174,kugelschreiber,3,2,1,5,2,539,x,116,splatroller_collabo,12,10,2,4,2,487,x,198,prime_becchu,0,0,0,4,3,725,x,137,screwslosher_becchu,10,8,2,2,3,991,x,152,wakaba,11,5,6,3,4,965,x,259
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,331,alpha,FALSE,52gal_becchu,12,10,2,5,5,1183,s+,78,nzap85,20,14,6,9,6,1538,s+,49,nova,15,8,7,8,5,1067,s+,51,dualsweeper_custom,12,6,6,5,6,1579,s+,171,hydra_custom,12,8,4,9,2,988,s+,203,ochiba,10,6,4,10,6,1890,s+,110,kelvin525_deco,8,8,0,9,3,977,s+,85,bold_7,5,5,0,10,5,1287,s+,232
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,318,alpha,FALSE,prime_becchu,7,6,1,3,4,1124,a+,46,kugelschreiber_hue,9,8,1,4,4,1393,a+,112,bottlegeyser_foil,7,6,1,4,4,1442,a+,117,hokusai_hue,9,7,2,4,5,1241,a+,32,splatroller_collabo,6,6,0,6,5,882,a+,145,nautilus47,2,1,1,7,4,836,a-,33,wakaba,6,3,3,11,6,1455,a+,94,liter4k,6,5,1,3,6,1694,a,21
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,254,alpha,TRUE,prime_becchu,20,18,2,4,4,1264,x,316,explosher_custom,14,6,8,4,3,1326,x,182,sputtery_clear,7,5,2,6,3,1076,x,169,quadhopper_black,13,8,5,8,3,1043,x,361,hissen,6,4,2,14,1,863,x,643,explosher_custom,10,7,3,5,5,1386,x,470,quadhopper_white,7,6,1,9,4,1259,x,337,dualsweeper,7,5,2,9,3,1023,x,76
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,145,bravo,TRUE,splatcharger_collabo,2,2,0,4,2,489,x,225,dualsweeper,1,1,0,6,1,463,x,251,variableroller,2,0,2,4,3,650,x,135,hissen_hue,2,2,0,4,3,741,x,189,liter4k,9,8,1,0,2,676,x,324,sshooter_becchu,5,5,0,2,2,619,x,148,bamboo14mk1,3,2,1,1,3,747,x,245,hokusai_hue,3,3,0,2,1,385,x,109
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,191,alpha,TRUE,hissen_hue,6,5,1,6,2,588,x,150,hydra_custom,6,5,1,2,2,640,x,86,nzap85,11,7,4,1,4,975,x,90,rapid_elite,7,4,3,4,3,781,x,378,bold,5,4,1,5,4,812,x,136,explosher_custom,3,1,2,6,1,677,x,133,dualsweeper,3,1,2,6,2,661,x,123,nautilus79,10,7,3,4,2,762,x,116
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,92,bravo,TRUE,prime_becchu,3,2,1,4,1,383,x,400,quadhopper_black,2,2,0,3,1,389,x,108,bucketslosher_soda,1,0,1,1,0,119,x,152,pablo,2,2,0,4,0,292,x,175,splatroller,5,4,1,1,1,336,x,49,52gal_becchu,6,5,1,1,1,360,x,263,bucketslosher_soda,3,2,1,3,0,236,x,224,quadhopper_black,5,1,4,1,1,396,x,87
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,214,bravo,TRUE,splatcharger_collabo,6,4,2,6,2,656,x,225,nzap85,11,6,5,5,5,1117,x,785,l3reelgun,13,9,4,6,3,1023,x,161,campingshelter_camo,6,3,3,5,4,912,x,201,splatroller,9,8,1,7,2,655,x,509,dualsweeper,7,3,4,6,4,942,x,251,bamboo14mk1,6,4,2,3,5,1157,x,245,52gal_becchu,8,7,1,6,4,987,x,167
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,135,alpha,TRUE,52gal_becchu,3,2,1,2,1,529,s+,78,kelvin525_deco,8,7,1,2,1,402,s+,140,hissen_hue,5,3,2,2,3,787,s+,97,splatroller,3,2,1,5,0,307,s+,191,nzap89,6,5,1,3,3,623,s+,171,52gal_becchu,2,1,1,3,3,511,s+,161,pablo,2,2,0,5,2,568,s+,86,campingshelter_camo,4,3,1,3,2,500,s+,146
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,105,alpha,TRUE,prime_becchu,3,1,2,1,1,423,s,46,variableroller,6,6,0,1,1,342,s,102,liter4k,4,3,1,0,2,427,s,136,sshooter_becchu,5,4,1,2,2,557,s,141,nzap85,2,0,2,4,2,477,s,156,dualsweeper_custom,1,1,0,3,1,458,s,193,herocharger_replica,1,1,0,3,1,312,s,152,splatroller,2,2,0,4,0,392,s,142
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,193,alpha,TRUE,prime_becchu,8,6,2,3,3,994,x,400,splatroller,7,7,0,5,2,623,x,49,hydra_custom,4,1,3,2,3,633,x,180,52gal_becchu,11,8,3,2,4,1145,x,353,bucketslosher_soda,2,2,0,6,3,872,x,152,52gal_becchu,4,4,0,6,4,973,x,263,jetsweeper,3,2,1,6,4,1024,x,820,herospinner_replica,5,4,1,4,1,724,x,224
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,hissen_hue,8,8,0,11,5,1426,x,150,sharp_neo,5,4,1,9,6,1376,x,109,prime_becchu,5,5,0,6,6,1409,x,107,splatspinner_becchu,6,2,4,7,6,1295,x,144,variableroller_foil,9,7,2,2,10,1881,x,137,dualsweeper,14,11,3,7,5,1265,x,123,bucketslosher_soda,10,8,2,5,4,1316,x,224,bold,9,7,2,5,4,1327,x,62
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,78,alpha,TRUE,furo,1,1,0,0,1,372,x,596,nzap85,6,3,3,0,1,374,x,226,sshooter,3,2,1,1,0,305,x,186,hydra_custom,6,4,2,2,1,309,x,484,sshooter_collabo,1,1,0,2,1,284,x,171,h3reelgun_d,2,1,1,2,2,397,x,332,prime_becchu,0,0,0,3,0,189,x,308,screwslosher_becchu,1,1,0,3,0,342,x,373
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,176,bravo,TRUE,52gal_becchu,3,2,1,3,3,742,s+,78,kelvin525_deco,7,7,0,6,2,544,s+,140,hissen,8,2,6,4,1,0,s+,147,variableroller_foil,3,3,0,3,5,1112,s+,132,hissen_hue,4,4,0,5,2,785,s+,97,52gal_becchu,8,6,2,2,4,958,s+,161,campingshelter_camo,3,1,2,3,1,542,s+,146,sharp_neo,6,5,1,4,2,821,s+,94
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,87,alpha,TRUE,splatcharger_collabo,5,4,1,1,1,402,x,225,nzap89,1,1,0,0,3,635,x,95,bold_7,5,5,0,2,1,449,x,216,liter4k,2,2,0,0,1,417,x,260,sshooter_becchu,2,2,0,3,2,644,x,110,splatscope_collabo,0,0,0,3,1,327,x,154,explosher_custom,1,1,0,2,1,358,x,198,sharp_neo,0,0,0,4,0,306,x,182
2021-08-04T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,316,bravo,FALSE,prime_becchu,10,6,4,10,4,1166,x,316,h3reelgun_d,14,11,3,9,4,1290,x,256,maneuver_collabo,7,6,1,14,2,780,s+,209,herocharger_replica,6,6,0,7,3,663,s+,171,parashelter_sorella,16,10,6,11,1,785,a+,16,52gal_becchu,25,22,3,6,4,1186,x,242,nzap89,6,2,4,4,10,1781,x,145,longblaster_necro,9,6,3,8,3,670,x,233
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,123,bravo,TRUE,furo,1,0,1,2,3,895,x,597,dualsweeper_custom,2,1,1,3,2,575,x,512,barrelspinner_remix,1,1,0,3,2,586,x,257,nzap85,4,4,0,4,1,474,x,282,96gal,4,3,1,2,2,584,x,293,squiclean_a,6,4,2,1,2,566,x,297,splatspinner,1,0,1,1,3,764,x,185,variableroller_foil,5,5,0,2,2,716,x,129
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,209,alpha,TRUE,prime_becchu,9,8,1,6,2,832,x,400,splatspinner,13,7,6,0,5,1239,x,396,splatroller,10,10,0,4,1,740,x,49,jetsweeper,5,2,3,5,2,871,x,820,hydra_custom,5,2,3,5,3,778,x,180,52gal_becchu,3,2,1,8,1,512,x,263,bucketslosher_soda,8,7,1,8,3,890,x,152,bottlegeyser_foil,5,4,1,6,4,1006,x,177
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,151,bravo,TRUE,splatcharger_collabo,3,3,0,4,1,386,x,225,nzap83,5,3,2,5,3,885,x,352,squiclean_a,5,4,1,4,2,532,x,172,prime_becchu,2,2,0,3,2,612,x,177,sshooter_becchu,9,7,2,4,3,799,x,373,momiji,3,1,2,4,2,592,x,71,liter4k_custom,3,3,0,1,2,451,x,44,longblaster_necro,6,5,1,3,1,581,x,219
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,295,alpha,TRUE,52gal_becchu,10,8,2,3,7,1496,s+,78,barrelspinner_deco,8,7,1,6,7,1553,s+,171,nzap85,14,10,4,6,6,1533,s+,237,hissen_hue,10,8,2,10,4,1284,s+,231,52gal_becchu,4,4,0,6,6,1495,s+,97,quadhopper_black,8,8,0,13,3,1124,s+,119,furo,7,5,2,7,4,1472,s+,34,wakaba,13,8,5,7,6,1555,s+,246
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,330,bravo,FALSE,furo,4,3,1,8,8,2173,x,597,sshooter,9,8,1,10,7,1638,x,186,pablo_hue,7,6,1,12,5,1312,x,367,52gal_becchu,6,5,1,12,4,1359,x,204,variableroller_foil,13,9,4,4,10,1971,x,129,nzap85,21,10,11,6,5,1566,x,282,prime_becchu,18,17,1,7,3,1335,x,308,spygadget,10,6,4,5,6,1754,x,413
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,158,alpha,TRUE,hissen_hue,7,4,3,4,2,622,x,150,spygadget,8,5,3,1,3,799,x,58,hissen,11,6,5,1,3,667,x,539,prime_becchu,9,4,5,2,1,559,x,107,hissen,1,1,0,4,3,545,x,135,sharp_neo,3,3,0,4,2,749,x,128,rapid_becchu,3,1,2,4,3,585,x,162,pablo,3,3,0,7,3,666,x,102
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,76,alpha,TRUE,prime_becchu,4,3,1,0,1,364,x,400,splatroller,4,4,0,0,1,317,x,49,jetsweeper_custom,3,2,1,1,1,303,x,324,splatscope_collabo,3,2,1,1,1,289,x,299,jetsweeper,1,0,1,3,2,353,x,820,bottlegeyser_foil,1,1,0,2,1,344,x,177,bucketslosher_soda,1,1,0,3,0,192,x,152,hokusai_becchu,0,0,0,4,2,273,x,431
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,199,alpha,TRUE,splatcharger_collabo,6,6,0,4,2,648,x,225,52gal_becchu,10,8,2,3,4,980,x,198,squiclean_a,9,6,3,3,4,684,x,172,explosher_custom,4,1,3,1,1,1153,x,182,momiji,2,2,0,4,5,1243,x,71,nautilus79,6,6,0,6,2,715,x,167,prime_becchu,2,2,0,5,4,1115,x,177,liter4k_custom,1,1,0,6,3,436,x,44
2021-08-04T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hissen_hue,9,7,2,12,3,1193,x,150,prime_becchu,11,9,2,7,4,1377,x,107,jetsweeper,4,2,2,7,6,1328,x,282,hydra_custom,14,10,4,7,4,1053,x,329,prime_becchu,15,13,2,6,4,1305,x,396,spygadget,9,3,6,10,2,1206,x,58,bucketslosher_soda,11,9,2,10,2,940,x,172,liter4k_scope,11,8,3,2,7,1662,x,122
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,prime_becchu,10,8,2,7,3,1090,x,400,prime_collabo,10,9,1,8,2,914,x,198,variableroller_foil,5,5,0,8,5,1366,x,316,liter4k,8,6,2,3,6,1384,x,260,dualsweeper_custom,13,10,3,8,3,1444,x,198,splatscope_collabo,4,4,0,6,2,864,x,159,prime,5,5,0,7,5,1342,x,219,liter4k,7,7,0,7,5,1001,x,325
2021-08-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,1,1,0,4,3,882,,45,furo,4,3,1,4,3,856,,77,liter4k,6,6,0,1,3,693,,111,splatroller,3,3,0,7,1,603,,108,nzap89,2,2,0,1,4,1077,,237,nzap85,3,1,2,3,3,1021,,141,splatroller_becchu,6,5,1,3,3,841,,403,squiclean_b,8,8,0,6,0,0,,49
2021-08-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,4,3,1,10,4,1287,x,597,bucketslosher,4,4,0,4,8,1644,x,234,splatscope_collabo,12,12,0,4,3,1041,x,297,prime_becchu,3,1,2,4,4,1058,x,333,explosher,3,0,3,3,7,1408,x,258,h3reelgun_d,7,5,2,8,5,1499,x,284,heroroller_replica,9,8,1,4,5,1106,x,210,prime_becchu,9,9,0,5,4,1059,x,61
