# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,alpha,TRUE,wakaba,6,4,2,1,3,791,x,329,nzap85,4,2,2,1,3,682,x,112,squiclean_a,6,4,2,1,4,843,x,74,dynamo_becchu,1,1,0,1,4,884,x,380,hissen,1,0,1,0,4,805,x,186,maneuver_becchu,1,1,0,6,2,701,x,176,jetsweeper,1,1,0,3,4,828,x,240,carbon_deco,2,2,0,2,3,748,x,397
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,171,bravo,TRUE,hydra_custom,6,6,0,4,3,674,x,181,quadhopper_black,4,2,2,5,2,532,x,203,dualsweeper,2,1,1,5,3,877,x,52,sharp_neo,2,2,0,4,3,916,x,189,barrelspinner_remix,6,4,2,1,3,850,x,120,wakaba,5,5,0,1,4,968,x,151,explosher_custom,8,5,3,3,2,879,x,267,quadhopper_white,7,4,3,6,0,648,x,345
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,wakaba,16,8,8,2,8,1918,x,329,parashelter_sorella,12,7,5,7,6,1373,x,388,rapid_becchu,11,7,4,5,5,1140,x,176,screwslosher_becchu,8,7,1,6,2,1031,x,129,variableroller,7,5,2,7,5,1428,x,398,sputtery_clear,5,3,2,9,5,1215,x,177,sharp_neo,5,3,2,10,4,1139,x,222,splatcharger_collabo,8,8,0,4,7,1727,x,172
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,293,alpha,TRUE,hydra_custom,9,5,4,5,4,1150,x,181,squiclean_b,9,9,0,8,4,1154,x,189,nautilus47,7,6,1,5,5,1157,x,377,quadhopper_black,14,12,2,10,2,1227,x,203,bamboo14mk1,12,11,1,8,3,1185,x,148,barrelspinner_remix,15,8,7,8,5,1325,x,308,rapid,9,5,4,8,5,1166,x,174,52gal,10,3,7,8,4,972,x,134
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,224,alpha,TRUE,wakaba,7,3,4,3,4,1211,x,329,variableroller,5,4,1,4,4,1024,x,398,sshooter_collabo,9,8,1,3,2,748,x,69,splatcharger_collabo,9,9,0,3,4,889,x,172,splatscope_collabo,7,7,0,4,3,975,x,461,sputtery_clear,4,3,1,7,3,707,x,177,jetsweeper,3,0,3,3,6,1193,x,240,nzap85,5,3,2,10,2,806,x,50
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,258,bravo,TRUE,hydra_custom,12,7,5,6,3,845,x,181,herobrush_replica,9,8,1,5,5,1128,x,220,rapid_elite_deco,7,5,2,9,1,808,x,146,screwslosher_neo,9,6,3,9,5,1010,x,174,quadhopper_black,7,6,1,6,2,832,x,111,hissen,15,11,4,9,3,893,x,47,explosher_custom,6,4,2,5,4,1231,x,94,nautilus47,11,8,3,6,4,924,x,377
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,291,bravo,TRUE,wakaba,13,6,7,7,8,1538,x,329,jetsweeper,7,5,2,7,8,1566,x,240,variableroller_foil,7,6,1,9,8,1577,x,297,bucketslosher_soda,14,9,5,7,3,1023,x,122,splatscope_collabo,15,13,2,5,4,1341,x,461,furo,6,4,2,5,5,1569,x,363,bold,8,7,1,8,5,1293,x,72,nzap85,7,4,3,8,4,1230,x,50
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,134,bravo,TRUE,hydra_custom,4,4,0,3,2,560,x,181,furo,0,0,0,0,0,0,x,203,52gal_becchu,6,6,0,5,3,709,x,175,splatroller_becchu,2,0,2,4,4,569,x,272,momiji,4,3,1,1,4,896,x,198,l3reelgun_d,6,5,1,4,2,753,x,347,splatspinner,3,1,2,1,1,434,x,160,screwslosher_neo,3,2,1,4,1,418,x,174
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,160,alpha,TRUE,wakaba,7,2,5,2,4,916,x,329,splatscope_collabo,8,8,0,0,2,811,x,461,52gal_deco,7,6,1,3,2,562,x,428,bucketslosher_soda,6,4,2,5,0,315,x,122,herocharger_replica,4,4,0,3,3,519,x,190,nzap89,3,3,0,4,4,873,x,224,quadhopper_white,4,3,1,8,1,565,x,345,jetsweeper,1,0,1,5,4,702,x,240
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,248,alpha,TRUE,hydra_custom,12,3,9,1,3,881,x,181,squiclean_a,16,12,4,0,7,1741,x,208,wakaba,12,8,4,4,6,1473,x,201,splatroller_collabo,4,3,1,6,3,840,x,44,squiclean_a,5,5,0,7,4,1261,x,448,splatroller_becchu,4,4,0,6,7,1217,x,272,screwslosher_neo,1,0,1,9,5,1202,x,174,splatscope_collabo,1,1,0,4,4,1142,x,416
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,9,4,5,4,8,1584,x,329,sharp_neo,9,7,2,8,4,1237,x,155,nzap85,15,7,8,5,5,1430,x,144,liter4k_scope,9,6,3,2,6,1874,x,158,96gal,5,3,2,7,6,1538,x,108,clashblaster_neo,9,7,2,5,6,1350,x,168,nzap89,6,2,4,5,7,1696,x,224,dynamo_tesla,12,7,5,7,6,1415,x,88
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,240,alpha,TRUE,hydra_custom,10,5,5,3,3,1038,x,181,hissen_hue,11,10,1,4,5,1343,x,250,heroroller_replica,6,4,2,8,3,775,x,170,nautilus79,10,7,3,3,1,993,x,108,explosher,2,1,1,7,4,1345,x,172,splatspinner,8,6,2,7,3,1147,x,58,hokusai_becchu,8,7,1,8,3,811,x,298,dynamo_tesla,10,4,6,4,4,990,x,185
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,147,alpha,TRUE,wakaba,6,2,4,1,4,923,x,329,nzap89,8,6,2,3,3,950,x,355,variableroller,4,1,3,3,3,840,x,398,prime_becchu,9,8,1,2,2,715,x,94,prime_becchu,3,2,1,5,2,691,x,293,carbon_deco,3,2,1,4,2,586,x,162,nzap85,5,4,1,3,3,947,x,144,explosher_custom,4,1,3,5,2,731,x,94
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,280,alpha,TRUE,hydra_custom,11,7,4,2,5,1355,x,181,quadhopper_black,8,6,2,6,2,1303,x,496,promodeler_rg,2,1,1,8,7,1791,x,198,prime_becchu,13,13,0,7,3,987,x,555,variableroller_foil,8,6,2,4,9,1753,x,142,96gal,12,10,2,9,4,1245,x,169,barrelspinner_remix,7,2,5,6,4,1259,x,261,wakaba,12,5,7,8,5,1294,x,112
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,11,7,4,5,7,1559,x,329,dynamo_becchu,7,5,2,10,6,1604,x,297,nzap85,7,5,2,5,5,1443,x,73,explosher_custom,7,2,5,8,5,1354,x,94,variableroller,8,6,2,5,7,2034,x,398,squiclean_b,12,12,0,4,6,1349,x,189,carbon_deco,9,9,0,6,4,1071,x,162,nzap85,10,1,9,4,6,1591,x,145
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,221,alpha,TRUE,hydra_custom,11,7,4,4,2,831,x,181,96gal,11,5,6,3,5,1235,x,169,momiji,10,6,4,5,3,1158,x,116,maneuver_collabo,9,6,3,5,1,786,x,344,hydra_custom,5,5,0,3,3,744,x,94,pablo_permanent,8,3,5,5,6,1294,x,85,52gal_becchu,4,1,3,9,3,863,x,226,sharp,11,8,3,7,4,1074,x,308
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,313,alpha,FALSE,wakaba,22,12,10,5,7,1592,x,329,bucketslosher_soda,16,15,1,5,5,1443,x,57,nzap85,21,10,11,6,6,1782,x,145,hydra_custom,16,7,9,5,4,1156,x,308,variableroller,9,8,1,11,6,1733,x,398,bold_7,9,8,1,9,5,1631,x,366,furo,6,3,3,11,6,1752,x,219,sshooter_collabo,5,2,3,13,4,936,x,165
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,233,alpha,TRUE,hydra_custom,11,5,6,2,4,917,x,181,barrelspinner_remix,8,5,3,4,4,899,x,107,nzap85,7,7,0,7,2,671,x,76,splatcharger_collabo,6,6,0,5,3,828,x,146,momiji,8,4,4,7,4,1050,x,71,52gal_becchu,1,0,1,8,3,868,x,226,kugelschreiber_hue,12,10,2,4,3,966,x,167,splatscope,4,4,0,5,2,626,x,90
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,132,alpha,TRUE,wakaba,12,6,6,0,4,964,x,329,sshooter_becchu,6,4,2,2,4,967,x,535,splatcharger_collabo,5,4,1,2,1,328,x,461,quadhopper_black,5,4,1,3,2,650,x,84,nzap85,5,2,3,3,3,879,x,145,octoshooter_replica,5,5,0,4,3,717,x,210,52gal_becchu,0,0,0,7,1,520,x,105,rapid_becchu,1,0,1,4,1,292,x,203
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,15,6,9,6,7,1716,x,329,52gal_deco,13,10,3,7,2,882,x,428,liter4k,11,10,1,3,5,1409,x,131,kugelschreiber_hue,10,6,4,5,4,1266,x,167,hydra_custom,15,9,6,7,5,972,x,372,splatcharger_collabo,7,5,2,6,4,1215,x,461,octoshooter_replica,9,4,5,10,5,1278,x,210,sharp_neo,6,3,3,9,5,1592,x,95
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,161,bravo,TRUE,furo,3,2,1,6,2,788,x,603,sharp_neo,8,8,0,4,3,763,x,399,hokusai_hue,2,2,0,1,5,805,x,142,sputtery_hue,2,0,2,8,1,410,x,153,sputtery_hue,8,8,0,5,1,598,x,547,bucketslosher_soda,6,6,0,4,2,511,x,605,hissen,7,2,5,2,3,816,x,220,liter4k,4,3,1,1,2,643,x,181
2021-08-24T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,301,alpha,FALSE,wakaba,22,12,10,6,5,1314,x,228,bucketslosher_soda,17,10,7,7,3,1018,x,410,sputtery_hue,14,6,8,3,4,1063,x,282,splatcharger,7,7,0,3,1,835,x,252,carbon_deco,12,12,0,10,0,942,x,155,wakaba,6,1,5,9,5,1003,s+,32,splatspinner,5,3,2,9,3,836,a-,66,bucketslosher_soda,4,3,1,8,0,952,x,392
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,furo,2,2,0,1,3,847,x,603,dynamo_becchu,6,6,0,4,2,638,x,65,sharp_neo,8,3,5,3,2,679,x,473,rapid_becchu,6,5,1,2,2,589,x,424,sputtery_hue,2,2,0,7,3,717,x,547,nautilus79,5,3,2,3,3,611,x,120,bottlegeyser_foil,4,3,1,3,2,666,x,515,splatroller,3,2,1,4,1,573,x,99
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,wakaba,4,1,3,1,2,454,x,329,52gal_becchu,6,5,1,2,0,284,x,792,nzap85,7,2,5,0,2,557,x,263,dynamo_becchu,2,2,0,0,1,345,x,298,52gal_deco,1,1,0,3,0,300,x,428,barrelspinner_remix,1,0,1,2,1,302,x,261,wakaba,2,1,1,3,1,307,x,198,dynamo_becchu,1,1,0,2,1,377,x,159
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,292,alpha,TRUE,wakaba,9,4,5,3,8,1850,x,329,h3reelgun_d,14,11,3,8,5,1440,x,241,barrelspinner_remix,6,6,0,6,5,1220,x,261,variableroller_foil,4,3,1,7,7,1570,x,263,dynamo_becchu,4,2,2,6,7,2071,x,297,sputtery_clear,14,13,1,6,6,1489,x,796,rapid_becchu,9,6,3,4,4,1197,x,214,jetsweeper_custom,6,3,3,8,3,1032,x,84
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,256,alpha,TRUE,furo,6,4,2,3,5,1561,x,603,nzap85,10,8,2,6,3,1123,x,71,jetsweeper,7,6,1,3,7,1612,x,547,wakaba,9,4,5,5,5,1219,x,558,sharp_neo,8,6,2,6,4,1314,x,399,maneuver,4,4,0,4,7,1242,x,100,barrelspinner_remix,7,6,1,6,5,1556,x,543,nzap85,2,1,1,6,7,1531,x,1088
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,furo,4,2,2,5,5,1754,x,603,nzap83,10,6,4,4,7,1584,x,267,liter4k_scope,5,5,0,4,5,1506,x,199,variableroller_foil,13,12,1,3,8,1752,x,119,liter4k,3,2,1,7,4,1171,x,82,nzap89,9,8,1,7,7,1619,x,177,hydra_custom,7,5,2,5,4,1096,x,349,variableroller_foil,3,1,2,6,9,1971,x,313
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,263,bravo,TRUE,wakaba,9,4,5,5,8,1533,x,329,h3reelgun_d,9,7,2,8,4,1237,x,241,bottlegeyser_foil,11,7,4,6,3,964,x,519,liter4k,4,3,1,3,5,1089,x,88,dynamo_becchu,8,7,1,4,6,1431,x,297,prime_becchu,12,10,2,6,4,1135,x,368,52gal_becchu,2,2,0,5,8,1575,x,163,jetsweeper,2,2,0,7,4,925,x,68
2021-08-24T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,187,bravo,TRUE,furo,6,4,2,3,5,1307,x,603,longblaster_necro,4,3,1,5,3,835,x,273,liter4k_scope,1,0,1,3,4,790,x,199,hydra_custom,4,2,2,2,5,733,x,349,nzap83,4,4,0,4,3,944,x,267,dualsweeper_custom,6,4,2,3,2,831,x,46,liter4k,2,2,0,0,3,754,x,203,explosher_custom,6,3,3,2,4,1095,x,198
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,212,bravo,TRUE,furo,5,3,2,5,2,1027,x,603,barrelspinner_remix,6,5,1,6,2,509,x,440,sshooter_becchu,9,7,2,6,3,711,x,237,jetsweeper_custom,5,2,3,4,5,786,x,219,liter4k_scope,3,3,0,2,4,849,x,214,kelvin525,8,6,2,5,2,410,x,369,longblaster_necro,6,5,1,3,4,769,x,132,sshooter_collabo,8,7,1,7,3,874,x,207
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,furo,8,5,3,7,6,1775,x,603,bold_neo,8,5,3,5,9,1472,x,313,squiclean_b,9,9,0,13,2,934,x,210,jetsweeper_custom,7,5,2,4,5,917,x,100,l3reelgun_d,14,13,1,7,5,1474,x,70,liter4k,6,6,0,4,5,1116,x,297,prime_becchu,4,4,0,7,2,992,x,211,barrelspinner_remix,10,6,4,6,6,1273,x,172
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,320,bravo,FALSE,hydra_custom,9,6,3,9,3,882,x,181,sharp_neo,18,15,3,10,0,1034,x,214,kelvin525_deco,10,8,2,15,1,613,x,114,octoshooter_replica,8,5,3,6,5,1258,x,82,nova,19,15,4,10,2,839,x,130,bottlegeyser_foil,21,17,4,7,7,1191,x,519,nzap85,12,5,7,8,4,1241,x,73,hydra_custom,5,3,2,9,1,633,x,199
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,furo,10,4,6,6,5,1514,x,603,sshooter_becchu,8,8,0,12,2,1062,x,562,liter4k,10,7,3,4,5,1214,x,297,l3reelgun_d,7,4,3,11,6,1256,x,70,screwslosher_becchu,9,6,3,5,4,1381,x,464,rapid_becchu,13,5,8,9,4,1072,x,232,bottlegeyser_foil,18,15,3,5,3,1136,x,166,spygadget_becchu,15,7,8,4,7,1385,x,191
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,342,alpha,FALSE,hydra_custom,12,10,2,8,5,1143,x,181,clashblaster_neo,6,4,2,9,4,1021,x,145,liter4k_custom,6,6,0,4,6,1128,x,128,prime_becchu,15,13,2,8,3,1306,x,411,jetsweeper,8,3,5,10,6,1045,x,240,hotblaster_custom,4,4,0,6,3,0,x,143,liter4k_scope,12,9,3,6,5,1185,x,101,hokusai_becchu,14,13,1,11,6,1387,x,395
2021-08-25T00:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,184,alpha,TRUE,kelvin525_becchu,9,8,1,4,2,689,x,219,barrelspinner_remix,10,6,4,2,3,802,x,250,hissen_hue,9,8,1,5,2,681,x,145,nzap89,3,2,1,2,2,557,x,110,longblaster_necro,6,4,2,7,2,536,x,204,hissen,5,4,1,8,1,477,s,154,sharp_neo,4,3,1,3,3,896,x,226,sharp_neo,4,2,2,6,2,738,a-,72
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo,5,4,1,8,4,1177,x,603,prime_becchu,7,6,1,8,4,1065,x,328,sshooter_becchu,9,7,2,9,4,1037,x,562,sharp_neo,12,10,2,8,4,1206,x,303,sharp_neo,10,7,3,6,3,1366,x,473,splatcharger,7,6,1,4,3,778,x,118,quadhopper_black,12,9,3,11,2,1157,x,202,sshooter_collabo,12,11,1,6,4,1242,x,191
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,7,4,3,7,3,773,x,181,splatscope_collabo,13,12,1,7,3,1106,x,418,rapid_becchu,13,7,6,8,3,1041,x,549,prime_becchu,7,4,3,10,1,1121,x,236,splatcharger_collabo,11,11,0,6,4,1080,x,146,prime_becchu,10,10,0,6,5,1345,x,411,prime_collabo,5,4,1,8,4,1043,x,161,hotblaster_custom,8,7,1,7,3,871,x,93
2021-08-25T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,86,bravo,TRUE,kelvin525_becchu,2,1,1,2,2,406,x,219,hissen_hue,2,2,0,4,1,344,x,145,barrelspinner_remix,1,0,1,2,0,444,x,250,nzap89,0,0,0,4,1,376,x,110,sharp_neo,7,5,2,0,2,605,x,155,explosher_custom,6,2,4,0,0,439,x,231,52gal_becchu,5,4,1,0,2,563,x,267,hissen,2,1,1,3,0,207,x,239
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,60,bravo,TRUE,furo,0,0,0,0,0,12,x,603,splatcharger,0,0,0,0,0,6,x,118,sshooter_becchu,0,0,0,0,0,0,x,99,clashblaster_neo,0,0,0,0,0,68,x,362,kugelschreiber_hue,0,0,0,0,1,79,x,220,hokusai_hue,0,0,0,0,0,50,x,135,52gal_deco,0,0,0,0,2,293,x,189,clashblaster_neo,0,0,0,0,0,128,x,264
2021-08-25T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,185,alpha,TRUE,kelvin525_becchu,10,8,2,5,2,698,x,219,nzap89,10,7,3,3,3,832,x,110,barrelspinner_remix,8,2,6,1,2,1028,x,250,hissen_hue,7,6,1,5,2,761,x,145,nzap85,7,3,4,4,3,1147,x,184,sshooter,6,4,2,7,3,953,s+,170,quadhopper_black,4,4,0,7,1,815,s+,118,bottlegeyser_foil,3,3,0,5,2,600,x,118
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo,6,4,2,5,4,1559,x,603,kugelschreiber_hue,6,2,4,4,3,957,x,220,sshooter,11,10,1,6,2,1045,x,78,longblaster_necro,10,5,5,11,2,717,x,82,hydra_custom,11,6,5,5,5,933,x,185,52gal_becchu,5,4,1,7,6,1299,x,253,nova,12,10,2,4,3,1163,x,131,dualsweeper_custom,10,6,4,5,5,1354,x,175
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,141,alpha,TRUE,hydra_custom,4,0,4,2,2,393,x,181,prime_becchu,11,9,2,5,0,339,x,411,splatscope_collabo,12,10,2,1,1,574,x,348,nzap85,8,2,6,3,3,609,x,50,jetsweeper_custom,1,1,0,2,3,562,x,171,splatscope_collabo,1,1,0,8,0,300,x,418,herocharger_replica,4,3,1,5,0,303,x,198,prime_becchu,6,6,0,6,0,490,x,129
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,79,alpha,TRUE,dualsweeper_custom,4,1,3,1,1,372,s+,131,nova,6,6,0,1,2,360,s+,47,variableroller_foil,8,6,2,0,3,435,s+,49,barrelspinner_remix,3,1,2,1,2,260,s+,88,pablo,1,1,0,4,0,319,s+,267,longblaster_necro,1,1,0,4,0,201,s+,152,barrelspinner_remix,0,0,0,3,1,330,s+,198,sshooter_becchu,1,1,0,3,2,488,s+,100
2021-08-25T00:00:00+00:00,5.4.0,gachi,squad_2,area,battera,312,bravo,FALSE,kelvin525_becchu,14,8,6,8,5,1113,x,219,barrelspinner_remix,12,8,4,4,7,1753,x,309,liter4k,10,7,3,3,5,1159,x,145,explosher_custom,8,6,2,7,3,1256,s+,184,hissen,11,10,1,9,4,1103,s+,161,quadhopper_black,9,7,2,8,3,1086,s+,143,nzap85,5,3,2,7,6,1766,x,146,barrelspinner_remix,4,2,2,5,5,1521,s+,104
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,hydra_custom,6,3,3,8,3,874,x,181,clashblaster_neo,11,6,5,6,6,1282,x,548,sputtery_clear,2,2,0,10,3,820,x,199,prime_becchu,15,14,1,7,5,1339,x,411,nova,14,10,4,9,4,1050,x,1070,jetsweeper_custom,13,7,6,2,7,1344,x,229,splatscope_collabo,8,7,1,7,3,950,x,418,wakaba,9,7,2,8,5,1291,x,110
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,115,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,466,s+,131,clashblaster_neo,8,7,1,2,2,459,s+,52,dynamo,4,2,2,0,2,367,s+,142,sshooter_becchu,5,3,2,1,4,721,s+,100,splatroller,1,1,0,5,0,273,s+,102,promodeler_pg,1,1,0,4,2,629,s+,60,barrelspinner_remix,3,3,0,2,2,498,s+,88,longblaster_necro,2,0,2,4,1,363,s+,152
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,furo,4,2,2,8,6,1676,x,603,hydra_custom,11,7,4,3,6,1029,x,185,sharp_neo,9,7,2,9,4,1387,x,131,longblaster_necro,9,6,3,5,5,841,x,143,liter4k,8,6,2,2,5,1317,x,337,h3reelgun_d,14,8,6,6,6,1644,x,110,parashelter_sorella,4,2,2,8,2,875,x,171,carbon_deco,11,9,2,6,4,1090,x,136
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,10,7,3,12,3,852,s+,131,variableroller,10,10,0,9,3,1048,s+,51,bold_7,14,11,3,5,6,1305,s+,192,clashblaster_neo,5,5,0,2,2,0,s+,77,longblaster_necro,12,10,2,9,2,734,s+,152,nzap89,5,2,3,4,6,1163,s+,87,pablo,12,9,3,9,3,1168,s+,144,bold,8,7,1,11,2,769,s+,68
2021-08-25T00:00:00+00:00,5.4.0,gachi,squad_2,area,battera,353,bravo,FALSE,kelvin525_becchu,8,6,2,12,3,1053,x,219,sshooter,13,10,3,6,7,1886,x,396,liter4k,9,8,1,5,5,1174,x,145,liter4k,4,3,1,6,6,1482,x,707,nzap85,13,9,4,9,5,1301,x,127,96gal_deco,12,11,1,8,5,1536,x,218,wakaba,8,3,5,6,7,1799,s+,99,soytuber_custom,6,6,0,4,5,1200,x,135
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,10,7,3,6,4,889,x,181,clashblaster_neo,8,7,1,10,3,953,x,548,jetsweeper_custom,5,3,2,3,6,1234,x,229,quadhopper_black,7,4,3,9,1,744,x,35,splatscope_collabo,8,8,0,5,2,858,x,418,prime_becchu,10,8,2,9,1,950,x,411,jetsweeper_custom,8,8,0,2,5,1295,x,343,clashblaster_neo,6,3,3,6,4,1093,x,157
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,furo,7,5,2,5,6,1866,x,603,hydra_custom,12,8,4,7,3,848,x,185,96gal,5,2,3,10,5,1159,x,264,longblaster_necro,11,6,5,10,1,725,x,143,liter4k,11,8,3,3,5,1030,x,337,h3reelgun_d,15,10,5,5,6,1570,x,110,barrelspinner_remix,9,6,3,7,6,1104,x,67,clashblaster_neo,12,8,4,6,5,963,x,124
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,10,6,4,15,0,771,s+,131,spygadget_becchu,8,4,4,7,5,1139,s+,105,clashblaster_neo,8,7,1,9,3,859,s+,103,nzap89,9,8,1,9,5,1502,s+,62,campingshelter_camo,16,10,6,4,3,1103,s+,132,pablo,13,12,1,9,5,1185,s+,144,jetsweeper,16,11,5,4,8,1307,s+,155,wakaba,13,7,6,8,5,964,s+,130
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,12,11,1,10,3,704,x,181,wakaba,15,8,7,9,6,1375,x,48,splatroller_collabo,7,5,2,12,3,691,x,248,52gal_becchu,9,8,1,7,5,1259,x,268,splatscope_collabo,14,10,4,6,4,1117,x,418,hokusai_becchu,12,9,3,11,4,918,x,248,barrelspinner_remix,14,12,2,6,4,950,x,138,52gal_becchu,9,6,3,9,2,879,x,116
2021-08-25T00:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,kelvin525_becchu,10,8,2,6,5,1130,x,219,liter4k,11,7,4,2,6,1388,x,145,variableroller_foil,11,10,1,3,5,1266,,97,prime_becchu,7,5,2,7,2,881,s,94,52gal_becchu,7,7,0,8,5,1434,s+,87,prime_becchu,7,7,0,8,2,805,s,76,jetsweeper,3,2,1,6,4,1142,x,204,dualsweeper_custom,2,2,0,8,4,1280,x,495
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,131,alpha,TRUE,furo,6,4,2,1,3,868,x,603,liter4k,3,3,0,0,3,455,x,337,h3reelgun_d,7,3,4,2,3,678,x,110,rapid_becchu,5,5,0,1,0,362,x,355,rapid_becchu,2,1,1,3,2,525,x,246,clashblaster_neo,0,0,0,4,1,407,x,124,hydra_custom,3,3,0,5,1,413,x,76,liter4k,0,0,0,3,1,488,x,160
2021-08-25T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,dualsweeper_custom,10,6,4,9,2,922,s+,131,nzap85,11,6,5,6,8,1653,s+,102,wakaba,20,17,3,5,7,1546,s+,130,clashblaster,6,2,4,7,5,647,s+,96,clashblaster_neo,11,10,1,8,3,758,s+,68,sshooter,6,4,2,7,5,1176,s+,70,hissen_hue,10,5,5,7,5,1604,s+,297,nzap89,11,8,3,9,5,1335,s+,296
