# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,prime_becchu,12,12,0,8,3,1200,x,337,jetsweeper_custom,6,2,4,13,1,831,s+,177,bottlegeyser_foil,5,3,2,8,2,1133,s+,87,prime_becchu,4,3,1,8,1,984,a-,100,splatcharger_collabo,15,14,1,5,3,1031,x,229,variableroller_foil,14,11,3,4,6,1486,s+,153,squiclean_a,13,7,6,7,3,908,s,100,liter4k,7,5,2,4,3,1022,s+,96
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,84,alpha,TRUE,52gal_becchu,5,5,0,0,3,590,s+,560,liter4k,1,1,0,0,2,415,s+,72,nautilus79,6,4,2,1,1,281,s+,69,bold_7,3,3,0,0,1,320,s+,230,promodeler_pg,0,0,0,4,1,325,s+,108,liter4k,0,0,0,1,1,372,s+,34,96gal_deco,1,1,0,4,1,396,s+,67,hissen,0,0,0,4,0,280,s+,111
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,heromaneuver_replica,10,9,1,8,4,1029,b+,172,sputtery,6,6,0,8,4,856,b+,41,jetsweeper,14,9,5,3,6,947,b,44,hissen,14,10,4,5,5,1096,b-,23,nzap89,7,6,1,8,7,1470,b,41,furo_deco,6,5,1,8,3,1373,b+,176,sputtery_clear,2,2,0,9,1,0,b+,42,heroroller_replica,11,11,0,9,1,675,b+,50
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,142,alpha,TRUE,nzap85,4,2,2,3,3,652,x,519,52gal_becchu,2,2,0,1,4,897,x,657,carbon_deco,3,3,0,3,2,543,x,478,kelvin525_becchu,4,2,2,2,3,607,x,201,hydra_custom,3,1,2,1,2,576,s+,125,explosher,2,1,1,3,2,887,x,564,carbon_deco,6,5,1,3,0,410,x,359,nautilus79,5,2,3,2,2,604,s+,262
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,4,3,1,3,1,524,,537,nzap83,1,1,0,2,3,1186,,286,hokusai_becchu,6,5,1,3,2,784,,120,heroslosher_replica,4,3,1,4,2,726,,431,pablo_hue,4,3,1,3,4,1362,,33,52gal,8,6,2,6,1,747,,332,longblaster,4,3,1,3,1,622,,232,sshooter_collabo,0,0,0,0,0,0,,128
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,137,alpha,TRUE,bucketslosher_deco,5,3,2,1,1,645,s,289,bold,7,6,1,2,2,627,x,208,nzap85,6,3,3,1,3,636,a,205,pablo,6,6,0,2,2,741,b-,173,nzap83,3,1,2,4,3,723,c,108,nzap85,3,3,0,5,1,575,x,300,nzap85,3,1,2,4,1,515,s+,195,nzap89,1,1,0,5,2,555,s+,143
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,307,bravo,FALSE,kugelschreiber_hue,8,5,3,7,3,934,s,76,nzap85,11,6,5,12,3,1246,s,186,wakaba,6,4,2,10,5,1397,s,396,liter4k,12,10,2,7,4,891,s,129,splatcharger_becchu,9,9,0,8,4,912,s,74,nzap85,9,3,6,6,5,1085,s,95,52gal_becchu,18,17,1,7,2,1185,s,165,nzap89,13,6,7,5,8,1396,s,197
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,83,alpha,TRUE,52gal_becchu,5,4,1,0,2,499,s,143,splatroller,7,7,0,0,2,344,s,96,momiji,1,0,1,1,2,394,s,180,jetsweeper,3,2,1,1,2,399,s,158,splatroller_collabo,1,1,0,4,0,240,s,61,52gal_becchu,0,0,0,3,0,350,s,41,52gal_becchu,1,0,1,2,1,411,s,199,bold_7,1,1,0,4,1,320,s,104
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,14,9,5,8,4,1133,a+,248,prime_becchu,9,7,2,5,3,1009,a,36,dynamo_becchu,7,4,3,6,4,989,a-,161,nova,16,12,4,7,4,998,a+,106,nzap89,11,8,3,7,6,1135,a-,69,jetsweeper,7,4,3,9,4,1034,a-,216,dynamo_becchu,8,6,2,7,4,941,a-,49,wakaba,11,8,3,9,5,1001,a-,195
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,11,6,5,2,7,1432,x,289,rapid_becchu,10,7,3,7,4,1003,x,156,hokusai,12,10,2,10,4,1053,x,370,bucketslosher,7,5,2,4,5,1104,x,219,heroroller_replica,7,7,0,8,3,940,x,199,campingshelter_camo,9,3,6,7,4,1185,x,92,longblaster,14,8,6,6,5,1283,x,255,sshooter_collabo,8,5,3,7,4,1129,x,386
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,alpha,FALSE,prime_becchu,11,10,1,10,3,1131,x,422,hissen_hue,12,12,0,10,2,983,x,627,hokusai_becchu,7,5,2,7,4,1044,x,205,variableroller_foil,6,3,3,7,7,1366,x,742,l3reelgun_d,8,7,1,9,2,879,x,310,nzap83,13,7,6,7,7,1810,x,791,squiclean_b,14,13,1,7,5,999,x,352,carbon_deco,11,7,4,7,3,859,x,306
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,nzap85,6,4,2,8,7,2057,x,519,52gal_becchu,11,9,2,7,6,1624,x,657,carbon_deco,7,4,3,10,3,1067,x,478,kelvin525_becchu,4,3,1,8,6,1259,x,201,sharp_neo,10,7,3,3,5,1532,x,161,variableroller,13,10,3,3,7,1780,x,234,furo,12,7,5,6,5,1699,x,289,barrelspinner_deco,10,9,1,8,4,1080,x,255
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_elite_deco,4,0,4,2,2,477,,537,pablo_hue,4,4,0,1,3,1139,,33,variableroller,3,3,0,2,3,1032,,120,heroslosher_replica,4,4,0,3,3,911,,431,liter4k,0,0,0,2,3,1014,,69,bottlegeyser_foil,5,5,0,2,3,872,,481,sharp,3,2,1,5,1,674,,163,longblaster,2,1,1,2,1,514,,232
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,314,alpha,FALSE,prime_becchu,14,10,4,6,3,1200,x,337,sshooter_becchu,11,8,3,9,3,1118,a-,100,carbon_deco,11,10,1,8,1,829,x,236,wakaba,7,4,3,10,3,1145,a,187,wakaba,20,9,11,8,5,1361,x,516,rapid_elite,17,9,8,9,5,1066,s+,163,bottlegeyser_foil,13,9,4,6,6,1203,s,317,longblaster_necro,11,6,5,9,3,736,s+,126
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,52gal_becchu,7,7,0,6,5,1188,s,143,splatroller,10,7,3,10,3,852,s,68,sputtery_clear,20,19,1,8,3,1020,s,132,liter4k,5,3,2,5,4,740,s,67,rapid_elite_deco,9,8,1,9,3,994,s,57,52gal_becchu,12,11,1,10,3,1011,s,164,carbon_deco,6,5,1,10,3,1142,s,160,splatcharger_becchu,5,5,0,7,2,643,s,98
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,heromaneuver_replica,19,17,2,9,3,926,b+,172,nzap89,10,9,1,7,9,1526,b+,43,rapid_becchu,11,3,8,7,2,731,b+,53,carbon_deco,13,10,3,7,3,713,b+,42,52gal_becchu,5,4,1,10,4,1084,b+,63,sputtery_clear,12,10,2,11,1,756,b,37,nzap89,12,9,3,6,5,1442,b+,111,splatroller,8,7,1,12,1,648,b+,86
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,186,alpha,TRUE,bucketslosher_deco,4,3,1,6,2,709,s,289,pablo,5,5,0,5,1,1035,b-,173,nzap85,3,3,0,5,3,826,a,205,bold,2,2,0,2,2,648,x,208,hissen,7,6,1,3,2,739,a-,220,prime_becchu,7,3,4,3,2,787,s+,83,sharp_neo,7,5,2,4,1,741,a+,173,splatroller,5,4,1,3,2,579,s+,288
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,95,bravo,TRUE,sshooter_collabo,2,1,1,4,0,257,a+,84,dualsweeper,3,0,3,4,0,270,a+,85,heroroller_replica,3,3,0,4,0,277,a-,71,hissen_hue,2,2,0,4,1,444,a+,170,sputtery_clear,3,3,0,1,1,471,a+,91,splatroller,8,8,0,1,1,409,a,27,longblaster_necro,6,3,3,1,2,433,a+,130,splatroller,2,2,0,3,1,273,a+,91
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,rapid_elite_deco,10,10,0,1,3,673,,537,pablo_hue,1,1,0,0,3,1269,,33,barrelspinner,2,1,1,0,3,941,,180,heroslosher_replica,6,5,1,2,3,772,,431,promodeler_mg,0,0,0,5,5,1361,,127,jetsweeper,1,0,1,4,2,939,,120,nzap89,1,1,0,1,2,629,,354,quadhopper_black,2,2,0,7,0,498,,369
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,alpha,FALSE,nzap85,12,11,1,11,2,951,a+,248,herospinner_replica,15,11,4,4,2,871,a,114,heroroller_replica,7,4,3,12,1,603,a-,67,sshooter_becchu,5,5,0,9,5,1155,a-,75,dynamo_tesla,10,7,3,9,3,661,a,129,nzap89,9,5,4,9,6,1089,a-,97,nova,19,13,6,3,4,787,a+,96,prime_becchu,14,11,3,10,3,1021,a-,76
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,320,alpha,FALSE,kugelschreiber_hue,5,5,0,8,3,1060,s,76,sharp_neo,5,5,0,6,3,991,s,93,splatcharger,8,8,0,7,0,483,s,175,momiji,4,2,2,9,6,1434,s,257,prime_becchu,8,8,0,1,7,1531,s,109,nova,7,7,0,7,3,0,s,102,splatcharger_becchu,10,10,0,6,3,723,s,114,squiclean_b,6,4,2,6,4,0,s,93
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,10,5,5,3,6,1392,x,289,rapid_becchu,10,7,3,9,3,850,x,92,jetsweeper_custom,10,5,5,8,4,981,x,117,heroslosher_replica,12,11,1,8,4,1217,x,148,rapid_becchu,7,5,2,6,3,953,x,156,wakaba,12,4,8,8,6,1362,x,277,sshooter_becchu,14,12,2,4,8,1629,x,297,longblaster,12,7,5,10,2,847,x,177
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,314,bravo,FALSE,sshooter_collabo,16,12,4,8,2,1318,a+,84,sshooter_becchu,8,5,3,8,6,1379,a+,89,bold_7,5,4,1,12,3,1117,a-,46,quadhopper_black,11,9,2,13,2,1029,a+,35,nzap89,9,7,2,7,6,1120,a-,25,sshooter_becchu,7,5,2,10,2,957,a-,109,sputtery_clear,17,12,5,8,6,1405,a+,91,variableroller_foil,18,17,1,5,8,1566,a+,359
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,264,bravo,TRUE,prime_becchu,6,5,1,11,1,740,x,422,hissen_hue,9,6,3,7,3,941,x,47,variableroller_foil,5,3,2,3,7,1301,x,742,sshooter_becchu,6,4,2,8,5,1317,x,105,heroroller_replica,8,6,2,5,4,848,x,291,nzap83,10,6,4,6,8,1700,x,791,rapid_elite_deco,14,9,5,3,5,939,x,222,carbon_deco,9,8,1,4,5,1225,x,485
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,nzap85,14,8,6,6,7,1768,x,519,52gal_becchu,9,8,1,5,7,1503,x,657,carbon_deco,13,11,2,4,7,1467,x,478,kelvin525_becchu,1,1,0,8,5,1115,x,201,jetsweeper,9,7,2,7,6,1474,x,530,campingshelter_sorella,5,1,4,9,4,1305,s+,264,ochiba,13,10,3,7,5,1713,x,443,spygadget_sorella,6,5,1,5,2,1103,x,226
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,102,alpha,TRUE,bucketslosher_deco,4,4,0,1,1,447,s,289,nzap85,9,9,0,1,2,553,x,208,nzap85,7,1,6,1,2,531,a,205,pablo,2,2,0,1,0,433,b-,173,52gal_becchu,3,3,0,3,2,590,a+,123,splatroller,1,1,0,4,0,300,b-,15,barrelspinner,0,0,0,5,0,232,,14,squiclean_b,0,0,0,4,0,266,c+,49
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,237,alpha,TRUE,prime_becchu,15,15,0,7,1,811,x,337,screwslosher_becchu,8,6,2,4,1,1027,x,491,kugelschreiber_hue,4,1,3,3,3,1063,s+,115,sshooter_becchu,1,1,0,6,3,850,a-,100,52gal_becchu,8,8,0,6,4,1102,x,149,longblaster,8,7,1,4,3,861,s+,80,squiclean_b,4,4,0,4,1,871,a-,23,nzap85,3,1,2,9,2,837,a-,66
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,52gal_becchu,9,6,3,5,5,1432,s,143,clashblaster_neo,10,8,2,6,5,933,s,74,jetsweeper_custom,5,3,2,3,5,1008,s,143,nzap83,6,4,2,10,6,1432,s,479,52gal_becchu,9,6,3,5,4,1046,s,164,ochiba,9,5,4,6,5,1548,s,76,nova,9,8,1,4,2,917,s,156,nzap89,7,5,2,6,6,1447,s,430
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,170,alpha,TRUE,heromaneuver_replica,14,10,4,3,3,607,b+,172,liter4k,10,6,4,2,3,595,b+,138,pablo_permanent,7,3,4,2,4,594,b+,155,rapid_becchu,11,8,3,2,3,613,b-,32,dualsweeper_custom,0,0,0,5,2,722,b-,16,clashblaster_neo,4,3,1,9,0,373,b+,197,squiclean_a,4,3,1,7,2,642,b-,38,52gal_becchu,4,3,1,6,2,515,b+,38
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,rapid_elite_deco,8,4,4,2,3,637,,537,pablo_hue,5,2,3,3,1,1121,,180,jetsweeper,5,5,0,2,4,1074,,120,jetsweeper,4,2,2,1,4,916,,149,promodeler_mg,4,3,1,4,5,1204,,127,pablo_hue,0,0,0,2,4,1122,,33,nzap89,1,1,0,2,2,760,,354,quadhopper_black,4,4,0,5,1,542,,369
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,323,alpha,FALSE,bucketslosher_deco,7,5,2,6,2,1248,s,289,pablo,11,8,3,11,3,1611,b-,173,nzap85,10,8,2,8,4,1337,x,208,nzap85,7,5,2,6,5,1686,a,205,dynamo_becchu,13,11,2,5,7,1687,s+,239,barrelspinner_remix,11,8,3,6,5,1328,x,308,nzap85,10,7,3,6,6,1393,s+,291,l3reelgun_d,8,5,3,9,3,1225,s,201
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,143,bravo,TRUE,prime_becchu,2,2,0,5,1,456,x,422,sharp_neo,4,3,1,4,0,361,x,116,nzap85,1,1,0,5,1,539,x,256,kugelschreiber_hue,2,1,1,2,1,556,x,220,splatscope_becchu,4,3,1,2,3,394,x,136,52gal_becchu,7,5,2,1,3,673,x,137,prime_becchu,3,2,1,3,2,488,x,183,sshooter_becchu,8,6,2,1,4,721,x,105
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,92,alpha,TRUE,nzap85,4,2,2,1,3,603,x,289,screwslosher_becchu,5,5,0,2,2,431,x,402,sshooter_becchu,5,5,0,2,3,530,x,318,prime_becchu,4,2,2,2,2,348,x,151,sshooter_collabo,3,2,1,2,1,470,x,120,hydra_custom,2,1,1,2,1,304,x,231,bucketslosher,3,3,0,4,0,358,x,219,sshooter_becchu,2,1,1,6,0,263,x,241
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,6,3,10,3,930,a+,248,herocharger_replica,6,5,1,3,4,589,a+,89,prime_becchu,6,6,0,5,4,1044,a,69,splatroller,7,7,0,6,4,1035,a,550,bold_7,10,8,2,7,3,1185,a-,86,hotblaster,9,6,3,10,4,632,a-,40,squiclean_a,12,7,5,3,5,884,a+,49,splatcharger,4,3,1,4,3,909,a,151
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,309,bravo,FALSE,kugelschreiber_hue,6,6,0,6,2,983,s,76,52gal_becchu,4,4,0,8,4,1122,s,75,spygadget_becchu,7,1,6,7,5,1265,s,278,nzap85,9,7,2,9,4,1222,s,256,heroblaster_replica,10,8,2,5,5,886,s,67,nzap85,12,4,8,5,8,1573,s,89,sharp_neo,13,11,2,6,0,1208,s,108,hydra_custom,13,7,6,2,5,824,s,53
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_collabo,11,7,4,10,1,978,a+,84,nzap89,8,6,2,6,5,1188,a,24,liter4k,7,6,1,3,4,1107,a+,23,hissen_hue,5,4,1,9,4,933,a+,133,dynamo_tesla,13,9,4,7,4,1040,a,71,splatcharger_becchu,6,6,0,3,0,788,a,88,nzap89,4,3,1,7,3,1141,a+,50,heromaneuver_replica,10,10,0,6,6,1370,a+,118
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heromaneuver_replica,10,9,1,5,5,1214,b+,172,clashblaster_neo,7,5,2,11,3,691,b+,55,bold_neo,8,7,1,7,5,1488,b-,34,bold_7,2,2,0,10,3,868,b,26,sputtery_clear,1,0,1,5,0,369,b+,87,bold_7,14,12,2,7,4,1297,b+,279,promodeler_mg,13,10,3,7,5,1240,b+,53,sshooter_becchu,13,11,2,4,7,1478,b+,70
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_elite_deco,3,2,1,4,2,585,,537,promodeler_mg,2,2,0,4,6,1527,,127,sharp,6,4,2,5,2,989,,120,quadhopper_black,6,5,1,6,1,608,,369,pablo_hue,4,3,1,2,4,1243,,33,52gal,9,5,4,4,3,959,,332,variableroller_foil,9,9,0,3,3,942,,180,nzap89,4,2,2,4,3,940,,354
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,104,alpha,TRUE,nzap85,6,5,1,1,2,672,x,519,52gal_becchu,5,4,1,1,2,586,x,657,carbon_deco,5,5,0,2,0,313,x,478,kelvin525_becchu,3,0,3,2,2,435,x,201,nova,4,2,2,5,0,329,x,607,52gal_becchu,2,2,0,2,2,543,x,574,nzap85,1,1,0,2,2,664,x,872,prime_collabo,1,1,0,5,0,341,s+,195
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,306,bravo,FALSE,prime_becchu,12,12,0,6,5,1376,x,337,quadhopper_black,16,13,3,8,2,1297,x,88,bucketslosher_soda,6,4,2,11,1,1004,a-,100,l3reelgun,2,2,0,10,2,1107,a-,131,nzap85,13,7,6,12,2,1068,x,231,screwslosher,13,11,2,7,0,1242,x,209,variableroller_foil,11,10,1,5,4,1312,s+,65,liter4k,8,7,1,7,4,1205,x,87
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,258,bravo,TRUE,nzap85,8,5,3,5,5,1371,x,289,sshooter_becchu,8,5,3,11,2,969,x,193,carbon_deco,8,7,1,9,2,777,x,314,prime_collabo,9,6,3,10,1,937,x,360,quadhopper_black,18,11,7,9,3,1035,x,210,sshooter_becchu,8,6,2,4,7,1364,x,69,heroroller_replica,10,9,1,5,2,758,x,206,nzap85,15,9,6,5,5,1233,x,55
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,325,alpha,FALSE,52gal_becchu,13,10,3,5,6,1493,s,143,jetsweeper_custom,5,4,1,8,2,971,s,143,ochiba,9,6,3,6,7,1585,s,76,splatscope,10,9,1,7,3,894,s,204,96gal,8,5,3,10,6,1403,s,188,wakaba,10,7,3,7,6,1560,s,271,jetsweeper,7,5,2,6,5,1077,s,181,nova,9,7,2,6,3,991,s,156
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,11,10,1,9,3,1140,x,422,52gal_becchu,13,10,3,9,3,1002,x,137,jetsweeper_custom,11,7,4,3,5,1118,x,283,squiclean_a,6,4,2,8,4,929,x,208,prime_becchu,10,9,1,6,3,983,x,183,explosher,8,4,4,9,3,1019,x,295,variableroller_foil,10,8,2,9,6,1171,x,161,sshooter_becchu,12,8,4,7,5,1176,x,105
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,nzap85,16,10,6,11,4,1492,x,519,52gal_becchu,11,8,3,6,6,1467,x,657,carbon_deco,13,11,2,8,3,1079,x,478,kelvin525_becchu,9,4,5,7,4,977,x,201,pablo,9,7,2,8,3,1251,x,574,nova,17,17,0,11,3,1264,x,607,nzap85,7,3,4,9,5,1552,x,872,prime_collabo,10,5,5,5,4,1184,s+,195
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k_scope_custom,4,4,0,1,3,808,,537,pablo_hue,3,1,2,4,3,986,,33,sharp,6,3,3,5,2,740,,120,campingshelter_camo,5,3,2,5,1,676,,177,nzap89,1,0,1,3,3,982,,354,variableroller_foil,7,7,0,2,4,930,,180,rapid_deco,3,0,3,2,2,705,,132,quadhopper_black,9,8,1,4,1,659,,369
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,10,10,0,9,2,1089,a+,84,hissen,13,11,2,12,2,988,a+,70,dynamo_becchu,13,13,0,11,2,1180,a,394,maneuver_collabo,4,2,2,7,3,954,a+,153,sshooter_becchu,7,6,1,13,2,900,a+,92,sputtery_clear,12,9,3,9,4,1278,a+,102,heroroller_replica,13,13,0,10,3,812,a+,141,nautilus79,12,11,1,4,5,1070,a+,35
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kugelschreiber_hue,10,8,2,7,1,891,s,76,bold,13,9,4,8,5,1346,s,194,rapid_becchu,10,7,3,8,1,664,s,289,clashblaster_neo,13,11,2,8,3,925,s,133,52gal_deco,12,11,1,11,0,1257,s,169,splatcharger,11,10,1,8,2,721,s,80,hydra_custom,5,3,2,8,2,665,s,126,clashblaster_neo,9,7,2,8,4,880,s,182
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,304,bravo,FALSE,dynamo_becchu,8,7,1,12,4,1135,s,289,dynamo_becchu,11,9,2,10,3,1113,x,208,dynamo_becchu,3,2,1,9,3,1055,b-,173,dynamo_becchu,3,2,1,11,2,1001,a,205,52gal_becchu,27,26,1,3,5,1553,x,105,squiclean_g,10,6,4,8,1,748,a+,187,liter4k_scope,8,7,1,4,5,1589,s+,97,sshooter,4,3,1,5,1,585,b-,35
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heromaneuver_replica,11,11,0,11,1,956,b+,172,squiclean_b,6,6,0,5,1,716,b+,84,hissen_hue,4,3,1,9,2,859,b-,56,52gal_becchu,3,2,1,10,2,823,b,26,hissen_hue,11,10,1,8,3,776,b-,36,nzap89,11,10,1,6,8,1621,b+,189,heroroller_replica,15,12,3,2,7,1138,b+,41,splatscope,3,3,0,6,3,523,b-,33
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,bravo,FALSE,hissen,8,4,4,2,7,1246,x,289,bucketslosher,8,7,1,7,4,1130,x,198,jetsweeper_custom,7,4,3,4,6,1288,x,89,quadhopper_black,6,5,1,12,0,790,x,362,squiclean_g,8,6,2,4,4,1074,x,299,52gal_becchu,11,10,1,5,5,1131,x,174,jetsweeper_custom,7,4,3,2,3,1208,x,245,hissen_hue,5,5,0,9,4,1066,x,138
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,alpha,FALSE,52gal_becchu,6,5,1,4,5,1384,s,143,jetsweeper,10,9,1,8,4,1050,s,109,ochiba,4,3,1,4,7,1492,s,76,liter4k,10,9,1,5,3,929,s,105,jetsweeper,7,6,1,5,8,1650,s,49,jetsweeper_custom,5,3,2,6,4,764,s,143,prime_becchu,7,6,1,9,5,1268,s,74,nova,7,6,1,6,4,988,s,156
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,maneuver_becchu,7,6,1,5,3,1048,s,90,prime_becchu,5,5,0,8,3,1035,s,102,splatscope,2,2,0,7,3,807,s,92,heroroller_replica,12,12,0,8,3,956,s,94,liter4k,7,3,4,5,4,899,s,104,sshooter_becchu,10,9,1,6,5,1068,s,140,furo,7,4,3,9,3,881,s,226,52gal_becchu,12,12,0,5,5,1237,s,289
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,301,bravo,FALSE,prime_becchu,17,17,0,11,1,949,x,337,splatroller,8,7,1,7,2,924,x,297,nzap85,7,2,5,7,3,1175,x,559,96gal_deco,3,3,0,8,1,843,a-,100,sshooter,14,11,3,8,2,1173,x,166,nzap85,11,8,3,9,4,1123,a+,99,sputtery_clear,11,7,4,7,2,979,x,99,splatcharger_collabo,9,7,2,5,2,732,s+,153
2021-08-28T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,bravo,FALSE,prime_becchu,12,9,3,7,3,1030,x,422,hissen_hue,4,2,2,6,6,1392,x,69,nova,11,10,1,8,3,1049,x,313,carbon_deco,9,8,1,8,2,904,x,377,carbon_deco,12,9,3,7,5,1078,x,76,52gal_becchu,8,5,3,8,5,1549,x,430,bottlegeyser_foil,9,9,0,7,3,899,x,287,nova,9,6,3,7,3,995,x,81
2021-08-28T06:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,longblaster_custom,5,4,1,3,1,529,,537,liter4k,7,6,1,2,3,955,,132,squiclean_a,6,3,3,3,3,801,,120,bold,0,0,0,1,0,0,,354,pablo_hue,0,0,0,1,3,1023,,33,sharp_neo,2,1,1,2,2,981,,39,promodeler_pg,4,3,1,4,2,700,,268,quadhopper_black,5,5,0,6,0,387,,369
2021-08-28T06:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,304,alpha,FALSE,dualsweeper_custom,7,5,2,8,3,1384,x,234,kelvin525,19,14,5,8,3,1161,x,366,sshooter,9,8,1,6,4,1178,x,306,nautilus47,5,5,0,10,1,661,x,28,nzap89,16,11,5,7,5,1246,s+,256,splatroller,15,12,3,8,0,719,x,258,dualsweeper_custom,9,7,2,9,2,1042,x,285,explosher,6,2,4,8,3,1215,x,91
