# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,maneuver_collabo,6,5,1,7,3,721,s+,170,variableroller_foil,6,3,3,3,7,1297,s+,161,hissen,14,8,6,8,3,785,s+,143,jetsweeper,3,3,0,6,8,1423,s+,297,campingshelter_camo,10,8,2,6,3,1147,s+,102,clashblaster_neo,13,8,5,6,1,821,s+,40,variableroller_foil,7,7,0,3,5,1175,s+,128,sshooter_becchu,4,1,3,6,4,1049,s+,216
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,64,bravo,TRUE,nova,2,1,1,4,0,167,x,547,squiclean_b,1,1,0,4,0,193,s+,207,sshooter_becchu,0,0,0,2,1,356,s+,243,jetsweeper_custom,0,0,0,2,1,413,x,324,hotblaster_custom,8,7,1,1,2,360,x,384,nzap85,5,3,2,0,3,513,x,219,nzap85,4,0,4,1,2,475,x,333,herocharger_replica,4,2,2,0,1,214,x,261
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,quadhopper_black,7,5,2,8,3,1116,a+,100,sshooter,9,5,4,10,2,893,a+,56,nautilus79,12,10,2,7,3,744,a+,118,bold,5,4,1,9,5,1279,a+,346,splatcharger,6,4,2,7,1,745,a,47,nzap85,10,7,3,5,2,968,a,45,sshooter,16,12,4,7,4,1063,a,100,hissen_hue,12,10,2,5,5,1485,a,282
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,64,alpha,TRUE,sshooter_collabo,2,2,0,1,1,338,x,287,96gal,4,3,1,1,2,446,x,562,liter4k,1,1,0,0,1,294,x,529,carbon_deco,4,2,2,1,1,272,s+,97,nzap85,1,1,0,3,0,330,x,278,sputtery_clear,0,0,0,2,0,318,s+,272,kelvin525_deco,3,2,1,2,0,230,x,348,longblaster,0,0,0,1,0,234,s,338
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova,14,14,0,10,3,1034,x,1057,nautilus79,9,7,2,7,5,880,x,676,carbon_deco,8,6,2,10,1,770,x,247,dynamo_tesla,5,3,2,7,4,646,x,173,nautilus79,18,15,3,8,3,760,x,344,h3reelgun_d,11,5,6,7,3,1114,x,177,hissen_hue,13,7,6,9,1,732,x,104,dynamo,11,7,4,7,1,790,x,108
2021-08-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatroller,1,1,0,6,1,558,,24,nzap85,4,3,1,5,2,775,,55,sshooter,7,7,0,4,2,762,,46,sputtery,3,2,1,5,1,645,,118,splatroller,12,12,0,2,2,779,,48,splatroller_collabo,2,2,0,5,0,699,,105,96gal,4,1,3,5,1,640,,24,splatroller,6,5,1,1,2,568,,87
2021-08-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,96gal_deco,5,5,0,1,4,1151,,530,52gal_becchu,6,3,3,3,4,1143,,152,squiclean_a,3,1,2,3,3,836,,139,heroblaster_replica,7,4,3,2,1,540,,189,promodeler_mg,0,0,0,2,3,1079,,289,variableroller_foil,2,2,0,2,4,1046,,147,parashelter_sorella,3,3,0,4,2,713,,146,prime_becchu,5,4,1,7,2,653,,143
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,332,bravo,FALSE,sshooter_collabo,10,7,3,14,2,1081,x,287,liter4k,13,11,2,4,5,1360,x,529,prime_becchu,12,11,1,14,2,1073,x,562,carbon_deco,12,8,4,12,3,923,s+,97,sharp_neo,12,10,2,10,1,1159,s,89,rapid_becchu,16,11,5,9,3,1030,x,166,sshooter_collabo,15,14,1,9,5,1144,x,203,squiclean_a,12,9,3,9,6,1044,x,256
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,219,alpha,TRUE,nova,19,14,5,4,4,785,x,547,prime_becchu,13,8,5,8,2,784,s+,243,pablo_hue,11,6,5,4,4,994,x,324,squiclean_b,11,10,1,7,3,671,s+,207,barrelspinner_remix,12,6,6,6,2,962,x,418,screwslosher_becchu,9,6,3,10,0,705,x,401,heroroller_replica,7,7,0,12,0,471,x,314,l3reelgun_d,6,3,3,10,1,958,x,481
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,216,bravo,TRUE,screwslosher_becchu,6,6,0,7,1,708,,37,clashblaster_neo,7,5,2,7,2,722,s,138,nzap89,5,4,1,5,6,1277,a,52,bucketslosher,3,1,2,11,1,611,b,38,rapid_becchu,14,10,4,5,2,688,s+,255,hydra_custom,13,9,4,4,2,634,x,618,splatroller,12,10,2,6,1,761,a+,53,jetsweeper,6,1,5,1,8,1279,a+,85
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,6,5,1,8,5,1589,x,598,pablo,2,1,1,9,5,1720,x,396,splatroller,11,10,1,11,1,727,x,125,nova_neo,9,6,3,9,1,968,x,168,variableroller_foil,16,12,4,4,7,1330,x,170,splatroller,14,13,1,9,1,1049,x,43,hissen,8,3,5,7,3,1169,x,200,prime_becchu,12,9,3,2,3,1204,x,412
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,10,0,8,4,1564,s,615,sputtery_hue,7,4,3,8,2,831,s,144,squiclean_b,6,5,1,7,4,1142,s,99,splatroller,8,5,3,9,1,991,s,43,bold_7,10,7,3,9,1,921,s,80,hydra_custom,11,7,4,3,4,902,s,170,maneuver,9,8,1,6,5,995,s,103,sputtery_clear,12,10,2,6,3,1205,s,127
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,175,alpha,TRUE,maneuver_collabo,5,3,2,5,0,496,s+,170,promodeler_mg,6,5,1,3,4,1181,s+,150,prime,8,7,1,2,3,686,s+,133,clashblaster_neo,5,4,1,4,2,610,s+,122,nova,4,3,1,6,0,423,s+,177,96gal,3,2,1,5,2,815,s+,100,momiji,4,3,1,4,2,793,s+,162,octoshooter_replica,7,6,1,4,2,746,s+,149
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,327,alpha,FALSE,furo_deco,7,4,3,4,4,1638,x,247,sshooter_becchu,8,7,1,8,2,847,x,74,bold,11,8,3,7,3,1157,x,93,dynamo_tesla,7,5,2,8,3,863,x,141,dualsweeper_custom,9,2,7,9,5,1281,x,1187,52gal_becchu,9,9,0,7,3,934,x,281,nzap85,8,5,3,9,4,1282,x,134,liter4k,10,9,1,3,6,1143,x,199
2021-08-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,2,2,0,8,1,594,,24,splatroller_collabo,3,2,1,6,0,835,,105,bold,4,4,0,2,3,809,,87,maneuver,5,4,1,7,1,661,,118,momiji,4,1,3,2,4,1161,,24,nzap83,9,8,1,4,3,945,,55,hokusai_becchu,10,8,2,1,3,925,,46,splatroller,7,6,1,5,1,468,,48
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,hydra,10,6,4,6,5,990,a+,100,nzap85,11,7,4,10,2,884,a+,94,heroroller_replica,11,10,1,10,3,726,a,61,bold,0,0,0,3,2,0,a-,81,nzap85,10,6,4,9,1,738,a-,117,sputtery_hue,9,6,3,7,4,912,a,439,squiclean_b,7,7,0,3,1,653,a,66,wakaba,13,9,4,5,5,1178,a,343
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,236,alpha,TRUE,nova,10,9,1,7,2,746,x,1057,nzap85,11,8,3,4,4,1157,x,396,sharp_neo,9,7,2,7,1,708,x,389,splatscope,4,2,2,2,2,559,x,202,clashblaster_neo,8,7,1,6,3,601,x,105,sshooter_collabo,7,6,1,5,3,556,x,200,wakaba,6,4,2,9,4,978,x,99,hydra_custom,7,3,4,6,1,714,x,103
2021-08-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,96gal_deco,6,6,0,1,4,1283,,530,splatcharger_collabo,2,2,0,2,1,783,,143,sputtery_hue,0,0,0,3,1,722,,152,kelvin525_deco,7,7,0,3,1,644,,396,variableroller_foil,6,5,1,2,4,1090,,147,promodeler_mg,2,2,0,5,3,917,,289,dualsweeper_custom,2,1,1,4,2,913,,473,heroblaster_replica,1,1,0,4,0,406,,189
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,rapid_deco,7,6,1,6,3,839,,37,dynamo_becchu,9,9,0,8,4,1374,s,138,bucketslosher,5,3,2,11,3,1033,b,39,dualsweeper_custom,4,0,4,7,4,1479,a-,102,h3reelgun_d,16,11,5,3,6,1406,x,102,sharp_neo,15,14,1,9,4,1346,s+,196,nzap85,8,5,3,4,5,1026,c,97,liter4k,3,2,1,2,5,1066,a+,101
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,128,alpha,TRUE,nova,5,5,0,3,2,411,x,547,prime_becchu,6,6,0,4,1,427,s+,243,squiclean_b,4,3,1,4,2,399,s+,207,furo_deco,2,1,1,2,3,979,x,324,nova,8,7,1,5,1,396,x,180,nzap85,4,1,3,3,3,861,x,88,96gal_deco,3,3,0,4,1,556,x,281,liter4k,2,2,0,3,1,472,x,314
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,hydra_custom,12,7,5,9,2,817,x,282,clashblaster_neo,15,11,4,10,2,780,s+,129,hydra_custom,14,6,8,7,3,1008,s+,132,variableroller_foil,8,7,1,9,5,1299,s+,204,squiclean_b,18,16,2,5,6,1554,x,113,nzap85,11,7,4,6,5,1036,c-,14,longblaster_necro,9,5,4,8,3,603,s+,71,variableroller_foil,9,7,2,12,2,640,a-,122
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,maneuver_collabo,10,8,2,9,2,682,s+,170,96gal,10,7,3,5,4,1016,s+,100,promodeler_mg,2,2,0,8,3,1032,s+,418,52gal_becchu,6,5,1,4,3,1306,s+,233,furo,10,9,1,7,5,1156,s+,87,bold_7,12,8,4,7,2,1241,s+,91,sshooter_becchu,8,6,2,5,6,1146,s+,325,dualsweeper_custom,3,1,2,5,2,784,s+,207
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,11,9,2,7,4,1029,x,287,liter4k,4,4,0,1,6,1182,x,529,prime_becchu,14,12,2,4,5,1174,x,562,carbon_deco,5,5,0,6,4,854,s+,97,hissen_hue,8,5,3,10,2,1002,x,332,prime_becchu,5,4,1,8,2,1030,s+,431,jetsweeper_custom,8,4,4,5,7,1472,s+,203,hydra_custom,5,5,0,7,3,725,s+,188
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,8,4,4,6,4,1206,x,598,splatroller_collabo,12,11,1,7,2,643,x,329,52gal_becchu,7,7,0,10,2,987,x,542,longblaster_necro,11,8,3,6,2,874,x,363,heroshooter_replica,11,10,1,11,1,1020,x,191,52gal_becchu,5,4,1,8,3,844,x,38,bucketslosher_soda,10,9,1,6,2,924,x,271,rapid,7,5,2,5,2,950,x,273
2021-08-08T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nzap89,5,5,0,6,1,728,,24,splatroller_collabo,4,3,1,5,0,858,,105,52gal,5,2,3,3,2,769,,46,splatroller,1,1,0,7,0,421,,48,momiji,7,3,4,3,3,1123,,25,maneuver,8,8,0,2,3,789,,118,furo_deco,9,7,2,1,2,673,,87,nzap83,4,3,1,5,0,436,,55
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,133,alpha,TRUE,nzap85,8,6,2,2,2,927,s,615,sshooter,0,0,0,3,0,566,s,141,splatroller,5,5,0,4,2,648,s,88,kelvin525_deco,5,5,0,1,1,337,s,145,hydra_custom,3,2,1,5,0,269,s,50,sshooter_becchu,3,3,0,3,3,802,s,228,nzap89,4,4,0,4,2,481,s,260,furo,3,1,2,4,2,730,s,345
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,317,bravo,FALSE,nova,17,12,5,10,3,979,x,547,furo_deco,10,7,3,5,8,1909,x,324,prime_becchu,9,7,2,11,2,1149,s+,243,squiclean_b,9,9,0,11,1,932,s+,207,hissen,16,13,3,12,2,1019,x,463,bottlegeyser_foil,15,13,2,8,4,1276,x,242,bottlegeyser_foil,12,8,4,7,7,1268,x,87,nzap85,9,3,6,8,7,1449,x,241
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,furo_deco,7,5,2,5,3,1324,x,247,hydra_custom,5,3,2,8,1,645,x,158,variableroller_foil,5,5,0,7,5,1363,x,178,bold,11,10,1,8,4,1437,x,207,splatroller,11,9,2,6,5,1135,x,201,screwslosher,7,5,2,8,4,1144,x,493,bottlegeyser_foil,13,6,7,5,3,1160,x,154,herocharger_replica,9,8,1,4,3,877,x,158
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,253,alpha,TRUE,nova,7,6,1,6,2,957,x,1057,52gal_becchu,6,4,2,0,2,873,x,73,sharp_neo,5,4,1,4,2,1029,x,389,liter4k,1,1,0,3,2,905,x,171,liter4k,4,2,2,2,6,1143,x,95,clashblaster_neo,6,6,0,6,4,631,x,105,splatscope,4,2,2,4,3,628,x,202,nzap89,3,3,0,3,6,1041,x,99
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,345,bravo,FALSE,h3reelgun_d,5,4,1,7,3,1218,a+,100,bold,12,8,4,11,2,1209,a-,23,rapid_becchu,7,3,4,14,5,1037,a-,53,barrelspinner_remix,13,10,3,4,5,1305,a,82,squiclean_b,10,9,1,9,4,1188,a-,73,bucketslosher_soda,10,7,3,3,5,1215,a,60,sharp_neo,14,11,3,7,2,1143,a,82,prime_becchu,9,9,0,6,4,1210,a,75
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,81,alpha,TRUE,prime_becchu,1,1,0,0,1,257,b+,176,sputtery_clear,4,4,0,0,1,344,b+,61,promodeler_mg,3,3,0,2,1,442,b-,45,nzap89,4,3,1,3,1,296,b+,189,hissen_hue,0,0,0,3,0,195,b-,36,nzap89,1,1,0,3,0,235,b-,19,nova_becchu,2,2,0,2,0,248,b,112,nzap85,2,1,1,3,0,261,b+,151
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hydra_custom,18,15,3,9,2,716,x,282,l3reelgun_d,30,19,11,4,5,1473,x,187,52gal_becchu,12,10,2,7,7,1422,b+,36,variableroller_foil,12,9,3,8,3,993,s+,204,sharp_neo,12,10,2,16,0,845,s+,196,nzap85,9,7,2,13,2,1223,s+,282,nzap85,9,8,1,11,2,927,c,97,nzap89,5,3,2,14,3,1250,s+,412
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,254,alpha,TRUE,hissen,12,7,5,4,4,888,,37,clashblaster_neo,10,8,2,5,6,1098,s,138,promodeler_pg,7,5,2,4,8,1768,a,52,nzap89,2,1,1,6,7,1272,b,39,momiji,9,7,2,3,4,1123,b+,138,sharp_neo,8,5,3,5,4,1464,a,181,variableroller_foil,7,7,0,6,3,1014,s+,181,nzap85,4,0,4,7,4,1247,a-,144
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,6,3,12,2,906,s,615,variableroller_foil,6,6,0,9,4,940,s,29,bold,5,4,1,10,1,877,s,56,furo,9,6,3,10,3,823,s,145,hissen,12,11,1,6,2,852,s,102,maneuver_becchu,12,9,3,6,3,937,s,50,52gal_becchu,13,10,3,7,2,949,s,90,squiclean_a,12,8,4,4,3,978,s,78
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,87,alpha,TRUE,wakaba,3,0,3,1,2,412,s+,110,52gal,5,5,0,1,1,317,a-,56,sshooter,3,2,1,2,2,404,a,54,variableroller_foil,3,3,0,1,2,333,b+,49,52gal_becchu,4,3,1,3,1,513,a,68,clashblaster_neo,4,2,2,3,0,242,c+,42,splatroller,1,0,1,4,0,256,b,68,splatroller,0,0,0,0,0,0,b,44
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,137,alpha,TRUE,sshooter_collabo,6,6,0,3,2,587,x,287,liter4k,5,4,1,2,2,720,x,529,prime_becchu,8,6,2,3,3,569,x,562,carbon_deco,5,3,2,2,3,511,s+,97,dualsweeper_custom,0,0,0,6,0,489,s+,520,bucketslosher_soda,5,3,2,2,2,698,x,203,variableroller_foil,3,3,0,5,1,513,s+,202,squiclean_b,4,4,0,6,0,480,s+,342
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,191,bravo,TRUE,maneuver_collabo,8,8,0,5,1,541,s+,170,ochiba,1,0,1,4,3,734,s+,61,sharp_neo,7,4,3,5,1,637,s+,87,rapid_elite,8,7,1,8,1,560,s+,102,nova_becchu,10,8,2,6,2,642,s+,113,dualsweeper_custom,8,4,4,6,1,663,s+,88,bold,5,4,1,5,0,634,s+,67,52gal_becchu,7,4,3,2,3,588,s+,55
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,heromaneuver_replica,10,9,1,9,3,843,a+,167,wakaba,11,7,4,10,6,1641,a-,97,squiclean_b,3,3,0,11,1,761,a-,59,heroroller_replica,11,9,2,11,1,626,a-,77,barrelspinner_remix,23,17,6,8,2,1324,a,100,squiclean_g,12,10,2,7,4,930,a,88,octoshooter_replica,6,3,3,2,0,0,a-,72,hissen_hue,18,11,7,11,1,885,a-,76
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,barrelspinner_remix,6,3,3,9,3,1130,s,85,pablo,9,8,1,10,4,1432,s,216,nzap89,9,8,1,10,2,1231,s,190,squiclean_a,12,11,1,8,4,1167,s,161,hissen,19,10,9,8,6,1133,s,119,liter4k,10,10,0,3,5,1151,s,115,sshooter_becchu,10,7,3,8,5,1128,s,119,bold_neo,13,10,3,11,6,1499,s,393
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,7,2,5,5,3,1576,x,598,bold_7,9,9,0,8,4,1342,x,213,explosher_custom,9,4,5,5,3,1295,x,211,sshooter_collabo,13,13,0,7,3,1154,x,295,96gal,9,7,2,6,3,982,x,38,wakaba,9,5,4,8,6,1538,x,172,furo,5,1,4,8,5,1516,x,55,rapid,15,12,3,6,3,1172,x,273
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,8,2,8,2,1052,b+,176,bamboo14mk1,6,6,0,7,2,1191,b+,73,sputtery,8,7,1,6,1,1086,b+,94,52gal_becchu,9,5,4,7,2,1099,b+,42,52gal_becchu,11,10,1,4,8,1744,b-,36,kelvin525,11,9,2,8,2,991,b+,41,dynamo,5,5,0,6,3,842,b,75,bold_neo,9,4,5,8,5,1187,b+,69
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,144,alpha,TRUE,nova,15,12,3,1,3,624,x,1057,maneuver,3,2,1,3,3,561,x,135,splatcharger,2,1,1,3,1,275,x,206,prime_becchu,3,2,1,2,3,477,x,134,liter4k,1,1,0,4,1,336,x,95,bold,2,1,1,4,0,452,x,363,heromaneuver_replica,4,4,0,5,2,479,x,198,explosher_custom,2,1,1,4,1,544,x,128
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo_deco,4,2,2,10,2,1045,x,247,clashblaster,7,5,2,3,4,888,x,329,variableroller_foil,11,9,2,2,9,1536,x,239,herocharger_replica,8,7,1,4,3,754,x,158,squiclean_a,5,5,0,9,0,663,x,143,hissen,4,4,0,8,2,1057,x,51,barrelspinner_remix,3,0,3,3,6,1175,x,396,nzap83,8,8,0,5,4,1332,x,159
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,156,alpha,TRUE,wakaba,10,2,8,4,3,675,s+,110,52gal_becchu,10,10,0,3,4,772,x,202,variableroller_foil,10,9,1,4,1,562,b+,50,longblaster_necro,5,4,1,4,2,382,s,77,screwslosher_becchu,7,5,2,4,2,697,s,59,splatroller_collabo,6,5,1,7,1,411,b+,57,heroroller_replica,3,3,0,7,1,432,a-,35,heroroller_replica,2,2,0,7,0,329,b-,70
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,60,bravo,TRUE,nova,2,2,0,4,0,186,x,547,explosher,3,2,1,3,1,400,x,324,squiclean_b,1,1,0,4,0,142,s+,207,prime_becchu,0,0,0,4,0,152,s+,243,h3reelgun_d,9,5,4,2,0,239,x,325,longblaster_necro,6,4,2,0,1,280,x,684,longblaster_necro,4,4,0,3,0,153,x,325,liter4k,2,2,0,0,1,322,x,384
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,68,alpha,TRUE,sshooter_collabo,4,4,0,1,2,389,x,287,liter4k,2,2,0,1,2,414,x,529,prime_becchu,2,2,0,1,1,352,x,562,carbon_deco,4,3,1,1,1,293,s+,97,kugelschreiber_hue,2,2,0,3,0,200,a,51,clashblaster,1,0,1,4,0,172,x,355,bamboo14mk1,2,1,1,3,0,250,x,236,wakaba,1,1,0,1,1,414,s+,153
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,nzap83,2,1,1,6,4,1030,s,433,heroroller_replica,7,7,0,8,2,514,s,50,splatcharger,11,9,2,5,2,625,s,149,sharp_neo,7,7,0,7,1,742,s,95,sharp_neo,7,7,0,8,2,803,s,67,nautilus79,6,5,1,7,2,570,s,232,nzap85,10,9,1,6,4,965,s,70,liter4k,3,3,0,4,3,711,s,338
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,95,alpha,TRUE,maneuver_collabo,2,2,0,4,0,340,s+,170,nautilus47,3,3,0,1,0,288,s+,238,promodeler_pg,5,4,1,2,2,558,s+,51,variableroller_foil,2,1,1,1,1,360,s+,332,hissen,4,4,0,4,0,214,s+,88,barrelspinner_remix,3,3,0,0,1,345,s+,88,bold_neo,1,1,0,3,2,490,s+,505,nzap85,1,0,1,3,1,342,s+,109
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,308,alpha,FALSE,hissen,16,10,6,7,5,924,,37,splatroller,13,10,3,9,1,685,s,94,nzap89,8,6,2,9,7,1219,b,39,explosher,5,4,1,8,1,1153,a-,69,sharp_neo,14,12,2,12,0,1242,s+,58,52gal_becchu,9,7,2,8,5,1101,b+,34,splatcharger,8,8,0,3,4,916,a,41,splatcharger_becchu,5,5,0,7,2,561,b+,42
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,303,alpha,FALSE,hydra_custom,12,9,3,6,3,920,x,282,hissen,14,11,3,13,3,993,s+,77,barrelspinner_remix,9,6,3,6,5,1197,a+,210,variableroller_foil,7,6,1,9,6,1333,s+,204,52gal_becchu,17,15,2,5,7,1496,s+,71,bold,10,8,2,10,5,1323,s,24,longblaster,9,6,3,7,2,821,c-,14,pablo,5,5,0,10,6,1035,a-,53
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nova,18,16,2,8,3,927,x,547,prime_becchu,14,9,5,5,3,1048,s+,243,explosher,9,4,5,4,8,1838,x,324,squiclean_b,7,6,1,11,1,833,s+,207,bold_7,16,14,2,9,5,1012,s,178,campingshelter,8,7,1,12,2,998,s,165,bamboo14mk1,8,4,4,9,2,1011,s+,133,jetsweeper,4,3,1,5,10,1675,x,421
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,217,alpha,TRUE,nzap85,11,7,4,7,4,994,s,615,hydra_custom,10,8,2,3,2,841,s,96,hissen,12,8,4,4,2,881,s,121,52gal_becchu,8,6,2,7,1,803,s,157,prime_becchu,6,4,2,9,0,452,s,135,longblaster,8,5,3,5,2,700,s,367,hissen_hue,9,8,1,7,3,919,s,92,sharp_neo,5,4,1,8,2,953,s,198
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,117,alpha,TRUE,nzap85,4,2,2,2,1,384,s,246,furo,1,1,0,2,0,509,s,67,bold,2,2,0,3,1,592,s,156,hydra_custom,3,3,0,3,0,342,s,65,96gal,5,3,2,2,2,528,s,103,squiclean_b,3,2,1,1,1,366,s,67,sshooter_collabo,3,3,0,2,1,353,s,348,nzap89,3,2,1,3,2,639,s,199
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,322,bravo,FALSE,nova,14,10,4,9,5,1140,x,1057,96gal,8,5,3,7,6,1436,x,189,prime_becchu,7,6,1,6,3,1002,x,336,sharp_neo,8,8,0,11,1,1056,x,97,nautilus79,17,12,5,8,5,1146,x,396,wakaba,10,7,3,7,6,1629,x,99,96gal,10,7,3,9,2,864,x,109,octoshooter_replica,10,7,3,5,4,1305,x,113
2021-08-08T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,301,bravo,FALSE,sshooter_collabo,6,5,1,8,3,1138,x,287,liter4k,8,6,2,4,6,1531,x,529,prime_becchu,14,13,1,6,4,1467,x,562,carbon_deco,2,1,1,7,5,1064,s+,97,variableroller_foil,5,2,3,3,10,2034,x,318,carbon_deco,6,6,0,7,2,1179,x,312,dynamo_becchu,6,5,1,10,3,1000,x,244,carbon_deco,13,12,1,5,3,1068,x,356
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,91,alpha,TRUE,heromaneuver_replica,3,3,0,1,1,384,a+,167,liter4k,0,0,0,0,1,387,a-,86,promodeler_pg,2,2,0,1,0,425,a+,81,clashblaster_neo,1,1,0,1,1,269,a,275,liter4k,1,0,1,2,1,200,a,74,wakaba,0,0,0,1,1,410,a-,146,nzap89,0,0,0,3,1,445,a+,115,clashblaster_neo,3,3,0,0,2,367,a,76
2021-08-08T04:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,260,bravo,TRUE,prime_becchu,6,5,1,9,2,1082,a-,176,nzap85,6,6,0,9,3,938,a-,59,herocharger_replica,6,6,0,3,1,692,a-,74,sputtery_clear,3,2,1,7,3,833,a,159,momiji,8,2,6,5,3,1144,a-,271,barrelspinner_remix,17,15,2,2,4,1374,a-,94,bottlegeyser_foil,2,1,1,7,1,775,a-,58,clashblaster_neo,13,10,3,5,3,824,a-,99
