# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,11,10,1,7,5,1208,x,1055,bottlegeyser,7,6,1,4,2,811,x,189,liter4k,6,5,1,9,4,939,x,167,nzap85,11,5,6,8,6,1220,x,90,campingshelter_camo,12,8,4,5,4,1255,x,139,squiclean_a,11,2,9,6,4,825,x,99,nova,14,13,1,9,2,823,x,675,jetsweeper_custom,6,5,1,6,5,1267,x,72
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hotblaster_custom,13,12,1,7,4,965,x,244,nzap85,11,8,3,8,3,1042,x,129,liter4k_scope,4,2,2,6,5,1245,x,88,hokusai,9,7,2,9,3,809,x,426,nzap85,10,5,5,10,3,976,x,127,prime_becchu,11,10,1,4,4,1092,x,338,variableroller_foil,9,9,0,10,3,1175,x,210,maneuver_collabo,7,6,1,5,3,832,x,177
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,10,9,1,9,4,1112,x,1055,variableroller_foil,9,8,1,10,5,1386,x,395,bottlegeyser,5,2,3,7,1,682,x,189,squiclean_a,5,1,4,7,4,1032,x,99,52gal_becchu,13,13,0,5,4,1358,x,468,rapid_elite_deco,6,2,4,5,5,866,x,370,barrelspinner_remix,3,1,2,5,5,870,x,257,nova,18,17,1,5,3,743,x,675
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hotblaster_custom,5,4,1,4,2,842,x,244,clashblaster_neo,9,6,3,11,2,718,x,262,dynamo_becchu,14,13,1,9,5,1336,x,164,liter4k,3,3,0,3,5,1307,x,155,liter4k,10,9,1,4,5,1152,x,90,longblaster,11,6,5,7,4,971,x,101,nzap85,9,5,4,9,5,1187,x,189,heroroller_replica,7,6,1,6,2,928,x,160
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,h3reelgun,9,4,5,4,8,1440,s+,150,pablo,17,12,5,7,4,1389,s+,283,nzap89,5,3,2,8,5,1080,s+,124,hissen_hue,13,9,4,9,3,1064,s+,68,splatroller_becchu,14,10,4,11,3,1054,s+,109,barrelspinner_remix,7,7,0,7,7,1553,s+,57,prime_becchu,7,4,3,4,5,1043,s+,99,sputtery_clear,12,7,5,6,5,1063,s+,103
2021-08-06T02:00:00+00:00,5.4.0,gachi,squad_2,area,manta,152,alpha,TRUE,prime_becchu,4,3,1,3,2,606,s+,113,l3reelgun_d,7,4,3,3,2,709,b+,40,barrelspinner_remix,6,3,3,2,2,408,s+,48,h3reelgun_d,4,3,1,3,2,529,a,48,bold_7,5,5,0,4,2,667,b-,69,sshooter_becchu,3,3,0,3,3,883,a-,74,squiclean_a,3,3,0,4,1,465,s,89,sputtery_clear,0,0,0,2,0,155,b,123
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,13,10,3,4,5,1064,x,1055,herobrush_replica,13,11,2,7,1,739,x,448,prime_becchu,8,7,1,7,4,1073,x,141,squiclean_a,10,2,8,6,6,1069,x,99,variableroller_foil,7,7,0,7,9,1631,x,395,bottlegeyser,3,2,1,4,2,768,x,189,nova,7,5,2,12,2,496,x,675,52gal,13,10,3,7,5,1097,x,198
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,322,alpha,FALSE,h3reelgun_d,19,13,6,4,6,1820,s+,150,sputtery_hue,15,11,4,15,1,853,s+,71,variableroller_foil,2,2,0,12,2,690,s+,55,herocharger_replica,9,8,1,4,3,959,s+,120,squiclean_a,9,8,1,8,5,1046,s+,110,prime_becchu,8,5,3,7,4,870,s+,99,nzap89,10,7,3,11,4,1163,s+,96,splatroller_becchu,15,15,0,8,5,1232,s+,132
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,hotblaster_custom,8,7,1,7,1,796,x,244,sharp,11,10,1,9,2,980,x,266,squiclean_b,7,7,0,7,5,1050,x,229,liter4k,6,1,5,7,4,868,x,230,liter4k_scope,8,7,1,2,5,1280,x,231,hokusai,10,9,1,8,2,775,x,426,kelvin525_deco,8,6,2,6,3,897,x,294,52gal_becchu,9,8,1,9,1,753,x,67
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,241,bravo,TRUE,nzap85,4,3,1,9,2,900,x,379,sputtery_clear,10,10,0,3,4,0,x,133,dynamo_becchu,3,1,2,5,3,1036,x,286,52gal_becchu,8,6,2,8,3,1053,x,230,52gal_becchu,8,7,1,6,4,1068,x,131,kelvin525_deco,5,3,2,6,2,745,x,268,hissen_hue,13,10,3,6,4,947,x,523,wakaba,9,5,4,2,6,1336,x,373
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,12,9,3,4,6,1635,s+,150,squiclean_a,11,3,8,7,4,827,s+,110,quadhopper_black,19,14,5,6,5,1268,s+,112,splatroller_becchu,12,9,3,9,3,721,s+,86,52gal_becchu,12,9,3,5,8,1685,s+,129,herocharger_replica,4,3,1,8,2,647,s+,120,variableroller_foil,5,5,0,11,4,976,s+,55,prime_becchu,9,9,0,11,3,1014,s+,41
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,hotblaster_custom,9,7,2,9,2,740,x,244,rapid_becchu,14,14,0,4,5,1418,x,128,l3reelgun_d,5,5,0,8,4,1248,x,141,hissen_hue,11,8,3,5,5,1353,x,238,rapid_becchu,9,4,5,10,1,738,x,248,sharp,13,12,1,8,1,677,x,267,splatspinner,11,10,1,9,3,985,x,85,promodeler_mg,3,0,3,7,10,2560,x,1051
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,5,2,8,3,1473,x,379,bold_neo,6,6,0,6,6,1153,x,290,dynamo_tesla,4,1,3,8,4,916,x,252,hissen,4,3,1,9,3,929,x,230,wakaba,16,7,9,4,6,1467,x,373,liter4k,14,13,1,2,5,974,x,252,longblaster,15,8,7,3,4,1014,x,140,sshooter_becchu,7,3,4,6,6,1269,x,82
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,194,alpha,TRUE,nova,17,15,2,5,3,784,x,1055,screwslosher_becchu,10,6,4,4,3,786,x,383,dynamo_tesla,8,2,6,3,4,873,x,204,longblaster,6,5,1,4,2,658,x,348,hokusai,9,7,2,8,2,610,x,169,longblaster_necro,6,5,1,9,1,655,x,78,campingshelter_camo,1,0,1,5,1,502,x,108,nautilus79,6,4,2,6,2,693,x,198
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,16,10,6,3,6,1709,s+,150,hissen_hue,8,5,3,5,4,901,s+,227,clashblaster_neo,11,6,5,10,2,589,s+,48,herocharger_replica,11,10,1,6,1,740,s+,120,52gal_becchu,8,7,1,8,6,1689,s+,129,sputtery_hue,10,10,0,13,0,753,s+,71,herocharger_replica,3,1,2,5,3,504,s+,76,nautilus79,8,6,2,5,5,999,s+,67
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,108,bravo,TRUE,nzap85,1,1,0,5,0,416,x,379,barrelspinner_remix,0,0,0,3,2,578,x,248,kelvin525_deco,2,2,0,5,0,270,x,150,longblaster,1,1,0,6,0,272,x,332,hydra_custom,5,3,2,2,1,249,x,559,longblaster,9,5,4,1,1,365,x,143,sshooter,9,7,2,1,3,563,x,251,hokusai_hue,7,4,3,0,4,524,x,288
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,4,6,6,5,1376,x,379,kelvin525_becchu,17,10,7,4,4,1377,x,122,nova,11,10,1,7,5,907,x,46,carbon_deco,12,10,2,5,1,944,x,170,barrelspinner_remix,7,5,2,7,2,956,x,248,nzap85,10,4,6,7,6,1412,x,244,sputtery_clear,6,5,1,11,3,1057,x,254,sshooter_becchu,8,8,0,9,5,1245,x,99
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,10,8,2,6,3,1109,x,1055,52gal_becchu,6,6,0,8,4,1307,x,245,hydra_custom,8,5,3,5,6,1164,x,443,nzap85,6,3,3,4,7,1516,x,180,52gal_becchu,13,12,1,4,2,1178,x,468,screwslosher_becchu,8,6,2,5,5,1399,x,326,bold_neo,6,4,2,5,12,2126,x,96,96gal_deco,2,1,1,8,3,919,x,78
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,137,bravo,TRUE,liter4k,0,0,0,2,1,523,x,246,variableroller_foil,0,0,0,5,1,552,x,121,nzap85,2,2,0,5,0,491,x,59,spygadget_becchu,0,0,0,1,2,660,x,271,hissen,8,7,1,0,4,664,x,244,52gal_becchu,3,3,0,0,3,640,x,178,96gal,5,0,5,1,4,669,x,104,splatspinner,4,3,1,1,3,731,x,256
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,8,5,3,6,5,1512,s+,151,maneuver,11,11,0,9,3,797,s+,38,nova,7,6,1,7,3,838,s+,203,sputtery_clear,3,2,1,7,4,985,s+,124,52gal_becchu,15,10,5,5,6,1367,s+,151,sputtery_clear,8,4,4,7,5,1174,s+,152,heromaneuver_replica,7,5,2,10,3,692,s+,102,prime_collabo,13,10,3,2,5,960,s+,54
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,67,alpha,TRUE,hotblaster_custom,5,4,1,1,2,228,x,244,squiclean_a,2,1,1,0,2,338,x,135,splatroller,8,7,1,1,2,330,x,251,sshooter_collabo,7,4,3,0,2,367,x,260,sshooter,1,0,1,5,0,213,x,123,hokusai,1,1,0,4,0,221,x,174,quadhopper_black,0,0,0,4,0,161,x,187,rapid_becchu,1,1,0,3,0,252,x,114
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,3,0,3,2,7,1409,x,246,variableroller_foil,10,9,1,2,9,1515,x,417,prime_becchu,10,9,1,6,3,841,x,222,hissen,10,7,3,4,5,802,x,215,squiclean_a,1,0,1,8,3,0,x,263,hissen,6,5,1,5,3,927,x,230,nova,7,7,0,7,2,942,x,225,jetsweeper,4,2,2,5,9,1712,x,174
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,2,0,2,10,2,979,x,379,liter4k_scope,10,5,5,2,5,1167,x,283,52gal_becchu,18,18,0,8,4,1215,x,100,carbon_deco,3,2,1,9,0,550,x,170,hokusai_hue,7,7,0,5,4,729,x,288,liter4k,7,5,2,5,4,916,x,160,sharp_neo,12,10,2,9,2,1397,x,260,hotblaster_custom,8,7,1,6,2,966,x,92
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,295,alpha,TRUE,nova,10,9,1,5,4,695,x,547,liter4k,9,5,4,6,3,1080,x,140,prime_becchu,12,10,2,7,6,1171,x,136,dualsweeper_custom,7,3,4,5,4,1296,x,266,nautilus79,11,9,2,9,3,712,x,189,nzap85,10,6,4,7,5,1280,x,67,nova,8,4,4,5,3,843,x,152,liter4k,4,3,1,6,2,909,x,193
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,10,8,2,9,3,963,s+,151,variableroller_foil,7,5,2,9,2,662,s+,55,dualsweeper,14,8,6,6,6,1415,s+,61,sputtery_clear,10,6,4,8,3,1007,s+,124,sshooter_becchu,12,8,4,8,6,1474,s+,70,nova,14,11,3,8,3,863,s+,125,sputtery_clear,8,5,3,11,2,584,s+,78,liter4k,10,8,2,0,6,1065,s+,57
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,10,8,2,9,3,752,x,1055,52gal_becchu,21,21,0,7,4,975,x,792,splatspinner,9,6,3,6,5,1253,x,365,jetsweeper,11,3,8,5,7,1194,x,229,nautilus79,13,12,1,9,4,1170,x,276,longblaster,10,7,3,7,4,1206,x,431,bold,1,0,1,12,3,765,x,133,hotblaster_custom,11,8,3,10,2,862,x,117
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,10,10,0,4,6,1497,x,246,carbon_deco,5,4,1,9,0,584,x,149,clashblaster_neo,9,8,1,11,3,882,x,231,52gal_becchu,8,6,2,10,3,1103,x,100,quadhopper_black,9,8,1,8,2,889,x,128,hydra_custom,21,6,15,4,6,1324,x,208,carbon_deco,10,7,3,8,5,898,x,212,carbon_deco,13,13,0,8,0,828,x,170
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,10,9,1,7,3,826,x,547,splatroller,12,11,1,8,4,1013,x,321,l3reelgun_d,9,7,2,7,5,971,x,138,liter4k_scope,2,1,1,4,5,1142,x,231,herobrush_replica,8,8,0,3,5,981,x,396,campingshelter_camo,6,5,1,8,2,1173,x,310,splatroller,9,8,1,7,3,712,x,125,prime_becchu,8,5,3,10,2,1064,x,136
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,103,alpha,TRUE,nova,8,5,3,1,2,379,x,1055,herobrush_replica,3,2,1,3,1,311,x,198,screwslosher_becchu,11,9,2,1,3,653,x,384,dynamo_becchu,2,1,1,0,1,543,x,229,momiji,2,2,0,5,1,454,x,185,splatspinner,1,0,1,2,2,666,x,365,hotblaster_custom,2,1,1,5,0,244,x,117,dynamo_tesla,2,2,0,5,1,337,x,55
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,h3reelgun_d,11,4,7,6,6,1468,s+,151,momiji,8,5,3,11,4,943,s+,109,furo_deco,12,10,2,7,5,1686,s+,157,heroblaster_replica,12,10,2,9,3,802,s+,84,parashelter_sorella,10,8,2,8,5,1262,s+,60,jetsweeper,7,1,6,6,8,1428,s+,217,prime_becchu,9,8,1,8,3,967,s+,123,variableroller_foil,17,16,1,8,5,1255,s+,81
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,129,bravo,TRUE,nova,6,6,0,5,1,428,x,1055,splatroller,5,3,2,5,0,375,x,165,dynamo_tesla,2,0,2,5,1,426,x,55,prime_becchu,1,0,1,5,1,513,x,164,screwslosher_becchu,10,5,5,3,1,567,x,384,dynamo_becchu,8,7,1,2,2,685,x,229,nova,9,7,2,3,2,518,x,117,sputtery_clear,4,1,3,1,1,348,x,41
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,7,6,1,2,5,1480,x,246,dualsweeper_custom,14,10,4,6,3,1239,x,239,parashelter_sorella,6,3,3,9,2,954,x,175,nzap85,9,4,5,2,6,1232,x,192,quadhopper_white,7,5,2,5,5,1291,x,263,barrelspinner_remix,7,4,3,5,4,1083,x,150,jetsweeper,9,4,5,7,9,1372,x,234,hissen,8,6,2,6,7,1175,x,240
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,12,9,3,7,4,900,x,547,liter4k,6,2,4,7,3,1022,x,140,splatroller,15,14,1,6,4,1090,x,321,liter4k,8,6,2,10,2,689,x,180,kelvin525_becchu,12,7,5,8,4,956,x,71,splatroller,13,13,0,9,1,742,x,422,liter4k,6,6,0,4,3,1068,x,200,sshooter_collabo,6,4,2,10,1,836,x,332
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,311,alpha,FALSE,h3reelgun_d,13,6,7,8,5,1499,s+,151,sshooter_becchu,9,8,1,9,7,1434,s+,74,carbon_deco,12,12,0,9,3,1006,s+,40,liter4k_scope,6,3,3,3,6,1257,s+,53,dualsweeper_custom,9,7,2,8,3,1135,s+,72,momiji,14,12,2,8,5,1185,s+,135,furo_deco,9,7,2,8,5,1510,s+,157,jetsweeper,5,3,2,5,7,1364,s+,217
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,7,5,2,11,2,902,x,1055,dynamo_tesla,11,7,4,5,5,1234,x,136,hotblaster_custom,17,14,3,5,3,968,x,325,screwslosher_becchu,10,6,4,8,3,1168,x,391,clashblaster_neo,9,7,2,10,4,797,x,52,52gal_becchu,11,9,2,6,8,1415,x,334,carbon_deco,10,7,3,10,4,683,x,95,furo,11,6,5,6,5,1368,x,84
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,liter4k,12,7,5,2,6,1640,x,246,carbon_deco,20,17,3,5,5,1090,x,91,longblaster_necro,14,7,7,6,4,877,x,96,octoshooter_replica,11,5,6,7,3,1004,x,206,parashelter_sorella,4,1,3,12,3,935,x,175,jetsweeper,6,5,1,7,10,1624,x,234,nautilus79,5,4,1,6,3,833,x,169,hissen,13,10,3,11,5,1313,x,70
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,334,alpha,FALSE,nova,14,9,5,10,3,719,x,547,longblaster_necro,17,11,6,6,6,1019,x,296,squiclean_a,18,15,3,4,7,1355,x,600,bold_neo,5,4,1,5,13,1985,x,323,nova,10,8,2,12,3,1062,x,443,dualsweeper_custom,7,3,4,8,4,1439,x,205,hissen_hue,6,5,1,10,2,1088,x,621,sshooter_collabo,9,9,0,11,1,1017,x,997
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen,11,9,2,9,4,913,s+,151,hotblaster,6,3,3,10,2,677,s+,80,variableroller,5,5,0,8,4,838,s+,53,carbon,9,9,0,8,4,1062,s+,98,sputtery_clear,14,12,2,8,3,1003,s+,49,variableroller,13,12,1,6,3,750,s+,115,octoshooter_replica,9,6,3,4,4,958,s+,164,dynamo_becchu,5,5,0,9,3,1098,s+,157
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nova,15,14,1,6,5,1224,x,1055,hissen_hue,6,5,1,6,6,1462,x,198,herocharger_replica,6,4,2,2,5,1067,x,787,52gal_becchu,8,6,2,9,5,1165,x,198,barrelspinner_remix,4,2,2,5,5,1129,x,257,sputtery_clear,11,7,4,10,4,1169,x,56,nova,14,11,3,9,3,971,x,339,variableroller_foil,3,3,0,5,7,1494,x,166
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,8,3,5,1,7,1590,x,246,parashelter_sorella,10,8,2,12,2,864,x,175,bold_7,7,5,2,7,5,1205,x,275,dynamo_tesla,8,6,2,8,5,1060,x,129,barrelspinner_remix,9,6,3,2,5,1140,x,99,dynamo_tesla,9,6,3,8,4,944,x,213,nova,6,5,1,7,3,1125,x,312,52gal_becchu,16,11,5,5,7,1576,x,566
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,253,bravo,TRUE,nova,8,7,1,12,1,574,x,547,screwslosher_becchu,4,4,0,10,1,911,x,258,liter4k,5,5,0,6,2,876,x,233,sharp_neo,10,6,4,10,1,898,x,647,52gal_becchu,12,11,1,5,5,1067,x,639,kelvin525,12,9,3,7,5,813,x,290,hotblaster_custom,9,5,4,7,2,710,x,344,carbon_deco,14,12,2,3,5,1017,x,258
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,16,8,8,8,5,1074,s+,151,dynamo_becchu,11,7,4,10,4,1125,s+,222,variableroller,17,14,3,8,3,1088,s+,115,prime_becchu,12,10,2,10,3,821,s+,51,jetsweeper,20,13,7,7,4,1238,s+,101,nzap89,10,8,2,10,2,845,s+,89,dynamo_becchu,12,9,3,11,4,1205,s+,157,carbon,7,6,1,11,3,779,s+,98
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,306,alpha,FALSE,liter4k,5,4,1,2,7,1547,x,246,clashblaster,21,15,6,3,5,1075,x,209,bold_7,9,9,0,6,4,1304,x,275,longblaster,10,6,4,9,3,1065,x,191,clashblaster_neo,9,6,3,7,5,1088,x,283,nzap83,7,4,3,9,6,1545,x,203,parashelter_sorella,9,7,2,9,2,1058,x,175,bottlegeyser_foil,3,3,0,9,2,0,x,70
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,nova,12,11,1,11,2,859,x,1055,rapid_elite_deco,12,7,5,6,4,906,x,105,bold_neo,4,3,1,7,7,1247,x,198,splatspinner,7,5,2,6,5,1269,x,299,clashblaster,14,7,7,7,3,796,x,198,splatscope,6,5,1,3,4,952,x,183,52gal_becchu,10,6,4,9,5,1225,x,198,nova,14,12,2,8,5,1129,x,339
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,13,10,3,9,3,818,x,547,squiclean_a,14,6,8,6,5,1159,x,119,sshooter,19,17,2,10,1,991,x,400,rapid_becchu,18,7,11,6,3,908,x,270,octoshooter_replica,13,10,3,10,2,852,x,267,liter4k,6,4,2,7,3,1064,x,256,hotblaster_custom,7,5,2,13,1,630,x,344,carbon_deco,14,12,2,10,3,1108,x,258
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,308,alpha,FALSE,h3reelgun_d,15,7,8,5,6,1460,s+,151,nzap85,9,8,1,11,4,925,s+,89,sputtery,7,6,1,7,5,1282,s+,89,splatroller,10,10,0,13,2,680,s+,71,hokusai_becchu,9,6,3,11,2,744,s+,46,nzap89,14,10,4,5,5,1239,s+,57,52gal_becchu,18,15,3,9,4,1438,s+,124,hydra_custom,10,5,5,6,3,653,s+,40
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,6,5,1,5,5,1433,x,246,52gal_becchu,6,5,1,6,4,1091,x,142,dynamo_becchu,7,7,0,9,4,1010,x,263,jetsweeper_custom,13,5,8,4,6,1296,x,68,52gal_becchu,3,2,1,5,6,1281,x,260,squiclean_b,8,5,3,6,2,1121,x,382,splatscope_collabo,9,8,1,5,3,1202,x,52,carbon_deco,11,9,2,6,3,1134,x,303
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,244,alpha,TRUE,nova,15,12,3,3,4,969,x,1055,bold_neo,12,10,2,2,10,1472,x,396,splatscope,9,8,1,6,2,561,x,183,splatspinner,7,2,5,3,6,953,x,299,clashblaster,4,3,1,10,0,544,x,198,52gal_becchu,5,4,1,8,1,911,x,198,96gal,5,4,1,8,3,1123,x,135,herocharger_replica,3,3,0,6,1,563,x,308
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,335,bravo,FALSE,nova,15,11,4,8,4,912,x,547,variableroller_foil,11,8,3,9,5,1284,x,667,nzap85,12,10,2,10,6,1451,x,372,liter4k,11,7,4,5,5,1227,x,256,spygadget,10,7,3,8,8,1631,x,432,sshooter_collabo,12,10,2,9,3,1171,x,419,hydra_custom,11,8,3,11,3,919,x,174,squiclean_a,10,7,3,8,7,982,x,205
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,14,11,3,7,4,1426,s+,151,clashblaster_neo,14,10,4,9,3,883,s+,106,hissen_hue,19,14,5,9,4,995,s+,46,heromaneuver_replica,8,3,5,8,3,681,s+,70,nzap85,6,4,2,12,2,825,s+,89,52gal_becchu,10,8,2,12,3,1075,s+,124,nautilus79,14,12,2,5,3,879,s+,40,sputtery_hue,12,9,3,10,3,925,s+,53
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,13,12,1,7,4,1290,x,1055,sshooter_becchu,15,14,1,11,1,1161,x,792,clashblaster_neo,4,3,1,10,3,1054,x,121,prime_collabo,3,1,2,7,2,788,x,152,clashblaster,15,11,4,6,4,734,x,198,bold_neo,8,4,4,8,9,1429,x,396,sshooter_becchu,10,8,2,8,7,1465,x,198,52gal_becchu,15,12,3,8,5,1169,x,198
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,306,alpha,FALSE,liter4k,9,4,5,2,6,1614,x,246,hotblaster_custom,12,9,3,8,3,753,x,204,nzap85,11,6,5,5,5,1167,x,98,carbon_deco,13,10,3,5,4,1097,x,242,hydra_custom,6,4,2,3,4,759,x,238,ochiba,8,5,3,10,4,1528,x,183,hissen_hue,8,6,2,9,4,1013,x,263,squiclean_g,5,5,0,7,5,1369,x,173
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nova,10,9,1,4,5,915,x,547,longblaster,9,7,2,6,3,1194,x,205,nzap85,15,9,6,5,7,1696,x,372,dynamo_becchu,5,4,1,4,5,1523,x,161,rapid_becchu,11,9,2,8,3,835,x,300,52gal_becchu,4,4,0,9,5,1068,x,155,promodeler_pg,9,4,5,8,6,1490,x,198,herospinner_replica,7,2,5,4,6,1509,x,338
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,hissen,13,10,3,10,4,909,s+,151,promodeler_pg,6,4,2,10,5,1102,s+,66,heromaneuver_replica,11,10,1,7,5,854,s+,70,nzap89,12,9,3,8,6,960,s+,77,nzap89,11,10,1,7,6,1309,s+,57,sshooter_becchu,7,6,1,14,1,749,s+,423,hissen_hue,14,11,3,6,4,961,s+,46,jetsweeper,8,7,1,6,4,796,s+,53
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,89,alpha,TRUE,nova,7,6,1,1,1,391,x,1055,sshooter_becchu,11,9,2,1,2,444,x,792,96gal,7,2,5,3,2,416,x,183,nzap85,6,2,4,2,2,396,x,125,prime_becchu,4,3,1,4,1,449,x,134,sshooter_collabo,2,2,0,5,0,402,x,260,splatroller,2,2,0,5,0,198,x,175,bold_7,2,0,2,5,0,316,x,74
2021-08-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,150,alpha,TRUE,liter4k,3,3,0,2,3,554,x,246,hydra_custom,5,2,3,2,3,489,x,75,52gal_becchu,7,6,1,2,4,741,x,137,maneuver,5,4,1,2,4,657,x,239,jetsweeper_custom,2,2,0,2,2,477,x,308,hydra_custom,6,5,1,2,0,404,x,238,screwslosher_becchu,3,1,2,5,1,396,x,146,sharp_neo,1,0,1,6,2,604,x,274
