# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,104,bravo,TRUE,rapid_becchu,2,1,1,2,1,477,x,253,sshooter_collabo,4,4,0,4,1,528,x,515,barrelspinner_remix,3,1,2,2,1,401,a+,148,kelvin525_becchu,1,0,1,5,0,342,s+,168,96gal,7,4,3,1,2,506,x,109,wakaba,5,5,0,0,2,603,x,378,wakaba,4,2,2,3,2,580,x,185,52gal_becchu,3,2,1,2,1,504,s,110
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,311,alpha,FALSE,prime_becchu,17,17,0,7,2,990,s+,68,barrelspinner_remix,7,4,3,4,3,1154,s+,135,pablo,7,5,2,7,2,958,s+,297,maneuver_collabo,14,9,5,4,4,1050,s+,30,sshooter_becchu,5,4,1,10,5,1266,s+,170,sputtery_clear,10,10,0,6,4,869,s+,156,hokusai_becchu,6,5,1,9,3,902,s+,185,bamboo14mk1,3,3,0,10,2,923,s+,133
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,5,3,2,7,3,853,s+,68,sshooter_collabo,6,4,2,7,5,997,s+,410,rapid,5,5,0,6,4,1151,s+,142,wakaba,9,6,3,6,6,1109,s+,154,prime_becchu,13,12,1,5,2,730,s+,124,splatspinner_becchu,5,3,2,7,2,753,s+,38,nzap89,7,4,3,6,3,927,s+,91,jetsweeper,8,6,2,3,7,1564,s+,198
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,106,alpha,TRUE,herospinner_replica,2,1,1,1,1,380,a-,21,prime_becchu,4,2,2,2,1,372,a+,28,bold,2,2,0,2,1,327,a,31,hokusai,4,3,1,1,2,571,a,19,sshooter_becchu,2,1,1,2,2,0,a,173,squiclean_a,3,3,0,2,0,287,a,16,sputtery_clear,0,0,0,4,0,243,a+,51,nzap89,3,2,1,0,3,686,a+,64
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,bold_7,13,11,2,9,3,1276,x,279,prime_collabo,8,8,0,12,2,1190,x,198,furo,3,3,0,11,3,1107,b,94,bucketslosher_deco,6,4,2,10,2,1359,x,220,octoshooter_replica,13,8,5,5,4,1148,x,218,pablo_hue,16,12,4,8,5,1270,x,586,nautilus79,19,17,2,5,3,1363,x,206,96gal,10,5,5,8,5,1359,x,248
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,196,alpha,TRUE,52gal_becchu,10,9,1,5,2,679,x,253,nautilus79,14,9,5,2,2,633,x,220,sshooter_collabo,9,8,1,1,2,728,x,515,pablo_hue,4,2,2,4,1,470,s+,204,nautilus79,8,7,1,7,0,581,s+,115,nova_becchu,3,2,1,8,1,513,s+,183,pablo,2,2,0,8,0,428,s,172,bamboo14mk3,1,1,0,5,0,518,s+,138
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,3,7,6,4,1226,x,284,heroroller_replica,10,10,0,7,3,798,x,91,quadhopper_black,7,5,2,10,2,929,x,225,splatcharger,7,4,3,2,4,921,x,188,spygadget_sorella,8,6,2,7,3,819,x,192,sshooter_collabo,10,6,4,3,2,891,x,68,52gal_becchu,7,4,3,5,3,1038,x,200,dynamo_tesla,9,7,2,7,2,1062,x,329
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,11,8,3,2,2,818,,217,nzap89,6,5,1,2,3,1008,,30,heroshooter_replica,7,5,2,3,2,730,,76,furo,4,3,1,3,2,700,,58,sharp_neo,5,5,0,5,1,862,,40,variableroller_foil,3,3,0,5,2,833,,67,sputtery_clear,3,2,1,7,1,696,,79,hotblaster,0,0,0,4,0,0,,38
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,7,5,2,9,3,910,x,1061,nzap85,8,2,6,8,3,989,x,139,liter4k,13,10,3,5,5,1299,x,126,dynamo_tesla,13,10,3,6,4,783,x,181,nzap85,15,11,4,5,4,1325,x,168,pablo,6,5,1,9,4,1151,x,581,squiclean_g,6,5,1,5,2,977,x,167,nautilus79,8,7,1,8,2,752,x,297
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,herospinner_replica,7,5,2,5,4,1041,a,21,nzap85,8,7,1,10,3,1094,a+,57,sshooter_collabo,13,12,1,8,2,911,a+,70,sputtery,14,11,3,7,2,1244,a+,26,sshooter,14,11,3,10,3,995,a,21,furo,4,1,3,9,4,1409,a+,27,wakaba,11,8,3,9,2,954,a,21,jetsweeper,12,10,2,7,4,1065,a+,20
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,220,bravo,TRUE,sharp_neo,7,3,4,8,1,725,s+,221,dualsweeper_custom,5,4,1,8,1,643,x,132,sshooter_becchu,4,3,1,8,3,919,a-,56,hydra_custom,4,2,2,3,2,609,s+,123,splatspinner,12,10,2,3,3,971,x,134,nautilus47,12,9,3,4,2,630,,28,wakaba,9,4,5,3,4,801,s+,110,splatscope,2,2,0,2,2,638,x,83
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,259,bravo,TRUE,prime_becchu,5,3,2,4,3,1032,s+,68,sharp,7,5,2,6,2,679,s+,33,pablo,5,5,0,6,2,976,s+,297,liter4k,5,4,1,2,3,718,s+,141,splatroller,4,4,0,5,2,680,s+,188,hydra_custom,12,10,2,3,3,721,s+,137,nzap89,4,2,2,4,5,1092,s+,62,wakaba,4,2,2,5,5,1215,s+,39
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_pg,4,2,2,2,4,1238,,30,splatroller,3,3,0,2,2,614,,58,herocharger_replica,9,8,1,3,1,539,,162,maneuver,2,2,0,3,0,379,,21,pablo,3,3,0,3,4,1156,,52,sputtery_clear,1,1,0,4,2,791,,48,splatroller,4,4,0,3,1,568,,6,soytuber,2,2,0,5,1,492,,48
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,314,alpha,FALSE,52gal_becchu,9,6,3,6,3,1089,x,253,sshooter_collabo,17,17,0,4,3,1054,x,515,nzap85,16,7,9,5,5,1277,x,475,l3reelgun_d,10,7,3,3,4,1303,s+,124,bottlegeyser_foil,11,10,1,8,4,1089,x,396,prime_becchu,9,5,4,6,3,1136,s,176,sharp_neo,6,2,4,12,1,1180,s+,111,dualsweeper_custom,1,0,1,11,2,958,s+,121
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bamboo14mk1,8,7,1,10,2,759,s+,68,splatspinner_becchu,16,9,7,7,4,899,s+,38,nova,12,9,3,9,1,839,s+,132,nzap89,18,15,3,5,6,1353,s+,44,barrelspinner_deco,8,5,3,10,1,705,s+,167,furo,8,4,4,10,2,859,s+,391,52gal_becchu,10,7,3,9,3,1033,s+,58,bold,15,15,0,12,4,1143,s+,263
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,9,7,2,2,3,1019,,217,sharp_neo,5,4,1,4,3,1076,,40,sshooter,5,2,3,7,2,832,,67,splatroller,2,2,0,3,3,722,,9,variableroller_foil,6,4,2,3,4,1108,,110,furo,5,2,3,2,3,1089,,58,hokusai_hue,6,6,0,4,3,871,,54,sputtery_clear,4,4,0,6,1,656,,79
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,306,bravo,FALSE,bold_7,12,9,3,12,1,984,x,279,bucketslosher_deco,5,2,3,8,1,1048,x,220,sharp,10,5,5,10,1,712,x,185,longblaster_necro,5,4,1,8,2,717,s+,166,carbon_deco,11,7,4,6,3,1006,x,446,soytuber_custom,9,7,2,3,4,1060,x,402,hokusai_becchu,12,12,0,6,1,744,x,295,52gal_becchu,11,10,1,5,4,972,x,206
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,sharp_neo,10,7,3,8,2,1282,s+,221,furo,7,5,2,6,7,1573,a-,56,hydra_custom,7,7,0,4,3,568,s+,123,dualsweeper_custom,5,4,1,4,1,0,x,132,bold,9,5,4,6,4,1625,s+,83,sputtery_clear,7,6,1,6,1,873,a,52,rapid_becchu,6,5,1,5,3,1000,s+,94,soytuber,6,6,0,7,1,705,b,50
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,nzap85,18,7,11,6,4,1101,x,284,barrelspinner_remix,9,6,3,8,3,858,x,44,52gal_becchu,15,13,2,7,5,1344,x,414,explosher_custom,10,8,2,6,4,1048,x,128,spygadget_sorella,6,4,2,10,3,945,x,192,52gal_becchu,10,9,1,7,5,1345,x,247,barrelspinner_remix,5,2,3,10,1,903,x,149,octoshooter_replica,14,11,3,7,3,1057,x,214
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,96,alpha,TRUE,nova,6,2,4,2,1,356,x,1061,nzap85,2,2,0,3,0,257,x,168,liter4k,3,3,0,0,2,550,x,126,dynamo_tesla,2,1,1,0,1,304,x,181,campingshelter_camo,0,0,0,3,0,320,x,235,splatscope_collabo,0,0,0,1,1,371,x,344,longblaster_necro,1,1,0,1,1,323,x,200,sputtery_clear,5,4,1,3,1,348,x,265
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,153,bravo,TRUE,herospinner_replica,3,3,0,4,1,431,a,21,sshooter_becchu,4,2,2,3,4,801,a+,19,hissen,2,1,1,6,0,359,a-,21,screwslosher_becchu,4,2,2,3,2,619,a+,22,furo,3,3,0,4,1,582,a-,20,screwslosher_becchu,5,4,1,2,1,707,a,49,sharp_neo,8,6,2,1,2,547,a+,29,heroroller_replica,3,3,0,2,1,537,a+,62
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_pg,2,1,1,3,3,1008,,30,pablo,4,4,0,5,2,1054,,52,maneuver,2,2,0,4,2,722,,48,splatroller,2,2,0,5,1,521,,7,promodeler_mg,5,4,1,2,4,1066,,24,squiclean_a,6,5,1,3,2,663,,128,heroroller_replica,5,3,2,3,1,599,,58,herocharger_replica,5,5,0,1,2,490,,162
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,8,6,2,9,1,898,s+,68,nzap85,16,12,4,4,5,963,s+,30,hissen_hue,7,5,2,4,4,868,s+,80,nzap89,8,5,3,6,6,1087,s+,62,sshooter_becchu,8,7,1,5,6,1322,s+,112,sputtery_clear,6,6,0,12,0,542,s+,176,nzap85,9,7,2,8,2,864,s+,163,liter4k,6,3,3,3,3,1004,s+,141
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,sputtery_clear,9,7,2,8,2,1042,x,217,bucketslosher_soda,11,7,4,7,3,896,x,146,liter4k_custom,6,5,1,4,2,751,x,389,jetsweeper_custom,12,11,1,5,6,1269,x,139,jetsweeper_custom,9,6,3,5,5,1024,x,218,hydra_custom,7,5,2,8,3,690,x,198,sshooter_collabo,10,8,2,9,4,996,x,163,dualsweeper_custom,7,5,2,8,4,1241,x,442
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,167,alpha,TRUE,nova,4,4,0,3,2,580,x,1061,bold,8,6,2,2,4,1128,x,165,nzap89,5,4,1,5,2,743,x,396,hokusai_hue,3,3,0,4,1,387,x,68,sharp_neo,6,4,2,4,3,1105,x,198,herobrush_replica,5,4,1,6,1,477,x,230,bucketslosher,5,4,1,1,1,0,x,368,nova_becchu,2,2,0,6,1,514,x,188
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,herospinner_replica,19,16,3,4,5,1132,a,21,nzap85,12,6,6,8,2,882,a+,57,soytuber,9,8,1,8,2,614,a-,26,splatcharger,5,4,1,9,0,530,a+,137,barrelspinner_remix,8,3,5,8,3,953,a+,48,splatscope,3,3,0,5,0,680,a-,20,52gal_becchu,13,12,1,12,3,886,a+,35,nautilus47,15,11,4,9,1,751,a-,50
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,nzap85,15,9,6,10,2,926,s,246,clashblaster_neo,15,13,2,6,3,807,s,86,furo_deco,11,6,5,7,4,1152,s,88,jetsweeper_custom,10,6,4,6,3,1035,s,333,bold_neo,5,4,1,8,3,938,s,92,splatroller,12,8,4,10,2,968,s,129,prime_becchu,9,9,0,9,3,842,s,114,squiclean_b,9,8,1,7,5,1150,s,42
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,11,10,1,5,4,1073,s+,68,furo,11,6,5,7,3,1027,s+,391,sshooter_becchu,6,4,2,8,4,946,s+,122,herospinner_replica,10,10,0,6,2,990,s+,103,hissen_hue,9,7,2,8,3,932,s+,227,dynamo_becchu,9,8,1,7,4,1118,s+,156,sshooter_becchu,6,4,2,7,2,1017,s+,77,barrelspinner_deco,7,6,1,8,2,896,s+,167
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,306,alpha,FALSE,dualsweeper,15,6,9,5,4,1180,x,253,sshooter_collabo,14,12,2,5,4,1146,x,515,splatroller,14,10,4,7,2,816,a-,140,prime_becchu,10,9,1,5,3,1025,x,243,splatroller,11,9,2,9,3,938,x,581,52gal,7,7,0,8,4,928,b-,22,herobrush_replica,5,4,1,11,3,913,x,340,hissen_hue,3,2,1,9,4,1120,s+,166
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_pg,1,0,1,5,1,766,,30,promodeler_mg,5,2,3,4,1,822,,24,pablo,5,5,0,5,1,813,,52,nova,4,3,1,5,1,401,,62,sshooter_becchu,3,3,0,1,3,952,,16,squiclean_a,12,10,2,3,3,930,,128,squiclean_b,6,6,0,4,3,734,,162,squiclean_g,0,0,0,2,1,295,,58
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,316,bravo,FALSE,bold_7,7,7,0,11,3,1096,x,279,splatspinner_collabo,5,3,2,12,2,989,a+,58,bucketslosher_deco,10,6,4,9,2,1149,x,220,nzap85,13,7,6,8,5,1563,x,139,quadhopper_white,19,16,3,7,4,1608,x,513,sshooter_becchu,20,13,7,6,6,1484,x,288,squiclean_g,6,2,4,3,4,966,a+,130,heroroller_replica,9,9,0,7,2,846,a+,70
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,momiji,5,5,0,2,3,1089,,29,dynamo,4,3,1,0,2,700,,27,variableroller_foil,3,3,0,5,1,514,,37,bold,3,3,0,0,1,377,,40,splatroller,0,0,0,5,0,916,,7,splatroller,5,5,0,2,1,499,,126,squiclean_b,1,1,0,3,1,296,,36,pablo_hue,2,1,1,4,0,227,,47
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,303,bravo,FALSE,nzap85,8,3,5,5,6,1341,x,284,clashblaster_neo,10,6,4,11,1,844,x,297,barrelspinner_remix,14,12,2,7,4,1073,x,44,52gal_becchu,8,7,1,5,4,1087,x,414,furo,8,5,3,7,5,1281,x,172,52gal_becchu,12,11,1,6,4,1128,x,79,nzap85,8,6,2,9,4,1171,x,255,octoshooter_replica,8,6,2,6,2,775,x,214
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,270,bravo,TRUE,sharp_neo,7,5,2,7,2,886,s+,221,dualsweeper_custom,13,10,3,6,1,864,x,132,sputtery_clear,12,10,2,5,2,899,s+,123,furo,9,4,5,6,4,1186,a-,56,prime_becchu,12,12,0,7,2,888,a+,85,sputtery_clear,11,8,3,9,2,912,b+,53,hissen_hue,7,4,3,7,4,1241,a+,83,pablo,0,0,0,6,1,452,b+,85
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,bravo,FALSE,prime_becchu,9,4,5,10,2,1107,s+,68,l3reelgun_becchu,10,5,5,9,6,910,s+,144,liter4k,10,10,0,7,5,1111,s+,120,heroblaster_replica,8,7,1,10,2,0,s+,131,prime_becchu,15,10,5,7,2,982,s+,109,sputtery_clear,12,9,3,9,2,805,s+,101,bucketslosher_soda,15,10,5,6,0,1076,s+,83,rapid_elite,7,5,2,4,4,1039,s+,117
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,323,alpha,FALSE,nova,10,6,4,4,5,1095,x,1061,variableroller_foil,7,5,2,4,7,1499,x,287,herobrush_replica,9,7,2,9,2,912,x,230,sputtery_clear,6,6,0,8,3,884,x,265,nova_becchu,10,7,3,6,5,1170,x,139,sshooter_becchu,6,5,1,6,7,1318,x,355,nautilus47,12,10,2,5,5,847,x,89,hokusai_hue,4,3,1,9,4,813,x,68
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_clear,9,9,0,7,3,820,x,217,nzap85,6,4,2,3,4,1105,x,189,hydra_custom,5,4,1,5,3,834,x,205,kugelschreiber,8,6,2,5,2,822,x,286,bold,2,2,0,9,0,746,x,198,barrelspinner_remix,7,6,1,6,1,624,x,102,jetsweeper_custom,5,4,1,5,4,908,x,218,herocharger_replica,9,8,1,5,2,871,x,160
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,clashblaster_neo,3,2,1,3,2,666,,30,barrelspinner_remix,11,10,1,2,4,1175,,62,splatcharger_collabo,1,0,1,1,3,851,,49,pablo_hue,2,1,1,3,2,740,,7,momiji,0,0,0,3,4,1291,,19,pablo,4,4,0,3,3,1174,,52,promodeler_mg,3,2,1,4,1,834,,24,nautilus47,3,3,0,3,2,517,,58
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,2,1,1,6,2,958,,29,nzap89,3,3,0,6,2,798,,44,bold,0,0,0,2,1,464,,40,nzap89,2,2,0,2,1,437,,47,bold_neo,3,3,0,1,5,1228,,27,splatroller,6,3,3,2,3,858,,37,splatroller,6,6,0,3,1,493,,36,splatroller,4,4,0,0,0,462,,126
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,7,3,6,4,1056,s,246,bamboo14mk2,9,5,4,9,2,652,s,100,nzap85,11,7,4,8,3,970,s,85,heroblaster_replica,11,9,2,6,3,811,s,134,squiclean_g,9,7,2,4,3,651,s,130,nzap85,9,6,3,10,1,993,s,68,prime_becchu,6,5,1,5,3,928,s,186,heroroller_replica,13,11,2,10,1,777,s,431
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,74,bravo,TRUE,nzap85,2,1,1,2,1,343,x,284,52gal_becchu,1,1,0,3,0,219,x,38,hydra_custom,3,3,0,3,0,172,x,269,sputtery,0,0,0,3,0,207,x,144,splatspinner_becchu,9,3,6,1,2,333,x,315,nzap85,4,4,0,2,0,311,x,136,squiclean_a,4,2,2,1,1,367,x,77,bold_7,2,2,0,1,1,238,x,191
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,286,alpha,TRUE,bold_7,12,10,2,6,2,976,x,279,bucketslosher_deco,7,4,3,5,2,971,x,220,52gal,15,11,4,7,3,954,x,305,dualsweeper_custom,6,5,1,7,1,896,x,312,52gal,9,6,3,8,4,862,x,132,barrelspinner_remix,6,4,2,5,4,1092,x,229,pablo_permanent,9,4,5,8,3,816,s+,138,carbon_deco,13,11,2,9,2,821,x,499
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,371,alpha,FALSE,hokusai_hue,9,7,2,10,2,1011,s+,221,sputtery_clear,9,8,1,11,2,1113,s+,123,dualsweeper_custom,9,8,1,8,2,1045,x,132,nzap89,6,5,1,5,9,1573,a-,56,52gal_becchu,14,13,1,7,0,1481,b-,36,prime_collabo,12,10,2,9,2,1258,s,117,dynamo_becchu,8,5,3,5,2,943,b-,45,furo_deco,5,4,1,8,1,807,b-,40
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,6,2,4,11,1,891,s+,68,hokusai_hue,9,8,1,10,3,861,s+,141,52gal_becchu,9,7,2,6,5,1253,s+,38,octoshooter_replica,10,7,3,7,3,942,s+,150,sputtery_clear,13,9,4,9,1,1018,s+,500,bucketslosher_soda,8,5,3,7,1,951,s+,83,jetsweeper_custom,12,6,6,4,5,926,s+,124,sshooter_becchu,15,14,1,5,5,1262,s+,54
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,3,3,0,3,3,1006,,30,barrelspinner_remix,6,6,0,1,4,1320,,62,nzap89,1,1,0,3,2,679,,53,pablo_hue,1,1,0,4,2,528,,7,promodeler_mg,4,4,0,2,3,1161,,24,sharp_neo,2,2,0,4,4,1130,,52,splatroller,4,2,2,1,1,711,,58,sshooter_collabo,3,3,0,4,2,627,,98
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,311,bravo,FALSE,nzap85,4,3,1,4,5,1350,x,284,herocharger_replica,2,2,0,7,2,681,x,129,hokusai,6,5,1,5,2,1006,x,209,splatcharger,7,6,1,7,3,813,x,138,dualsweeper_custom,5,3,2,6,3,1398,x,133,heroroller_replica,4,4,0,5,2,734,x,249,splatcharger,9,7,2,4,2,799,x,194,hydra_custom,11,9,2,2,3,897,x,269
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nova,13,11,2,8,3,850,x,1061,bamboo14mk1,8,5,3,7,3,1017,x,295,dynamo_tesla,10,7,3,6,4,875,x,181,sputtery_clear,7,4,3,9,2,750,x,265,hokusai,13,10,3,10,2,780,x,297,variableroller_foil,11,10,1,7,4,1323,x,287,sharp_neo,7,5,2,7,3,1018,x,178,herocharger_replica,5,4,1,4,3,584,x,102
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery_clear,5,4,1,9,2,924,x,217,nautilus79,5,2,3,8,2,740,x,79,52gal_becchu,6,5,1,9,3,1025,x,395,hydra_custom,6,4,2,5,4,791,x,300,hydra_custom,6,3,3,6,1,648,x,339,sharp_neo,10,7,3,4,2,976,x,111,quadhopper_black,17,13,4,4,4,1103,x,214,splatcharger,9,8,1,1,3,909,x,354
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,7,5,2,8,4,1086,s,246,herocharger_replica,5,5,0,8,2,621,s,84,bold_7,12,7,5,9,4,1064,s,184,maneuver_collabo,9,7,2,7,2,1007,s,64,wakaba,9,6,3,5,3,743,s,44,liter4k,7,4,3,7,2,974,s,110,splatspinner,13,13,0,7,3,1159,s,100,heromaneuver_replica,10,9,1,5,3,817,s,403
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,4,4,0,3,3,1041,,30,promodeler_mg,6,3,3,3,3,1139,,47,pablo,7,5,2,1,3,768,,58,herocharger_replica,5,5,0,2,1,475,,59,pablo,1,1,0,6,2,937,,52,promodeler_mg,2,1,1,5,2,929,,24,barrelspinner_remix,6,6,0,2,3,870,,62,sharp_neo,1,1,0,4,1,664,,33
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,bold_7,14,14,0,10,3,1332,x,279,nova_neo,7,3,4,12,1,844,s+,265,jetsweeper,6,5,1,8,5,1215,a+,144,bucketslosher_deco,2,2,0,10,3,1304,x,220,octoshooter_replica,16,9,7,6,4,1284,s,84,bucketslosher_soda,17,14,3,6,4,1158,s+,98,liter4k_custom,7,6,1,3,5,1080,x,153,variableroller_foil,12,11,1,9,4,1219,s+,131
2021-08-13T04:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,152,alpha,TRUE,dualsweeper,9,6,3,3,2,798,x,253,splatspinner,9,4,5,2,3,926,x,164,kelvin525_deco,7,6,1,3,2,628,x,128,sshooter_collabo,6,5,1,4,1,549,x,515,52gal_becchu,7,6,1,5,2,950,x,130,hissen_hue,3,3,0,6,2,735,x,229,bucketslosher_soda,3,3,0,4,1,613,x,156,96gal_deco,0,0,0,6,1,512,x,132
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,317,bravo,FALSE,prime_becchu,7,6,1,9,2,1128,s+,68,sputtery,9,7,2,11,2,988,s+,189,sshooter_collabo,5,4,1,11,2,892,s+,48,explosher_custom,12,6,6,2,2,1204,s+,111,jetsweeper,6,5,1,4,6,1322,s+,109,52gal_becchu,9,8,1,5,5,1260,s+,38,dualsweeper_custom,13,8,5,7,2,814,s+,195,splatroller,13,12,1,7,2,949,s+,207
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,314,alpha,FALSE,sputtery_clear,9,7,2,6,2,1191,x,252,carbon,9,8,1,7,3,980,x,151,96gal_deco,7,3,4,7,4,1168,x,62,screwslosher_becchu,12,10,2,5,3,922,x,90,jetsweeper,11,6,5,6,5,1242,x,231,pablo_permanent,10,7,3,7,3,862,x,117,splatroller,3,3,0,9,2,623,x,134,nova_neo,11,9,2,6,2,1209,x,96
2021-08-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,146,bravo,TRUE,nzap85,5,4,1,4,3,670,x,284,heroroller_replica,3,2,1,5,1,350,x,184,longblaster,7,5,2,4,1,435,x,131,sharp_neo,2,2,0,6,0,387,x,173,splatscope,2,2,0,4,0,498,x,133,prime_becchu,5,4,1,4,1,428,x,277,nzap85,13,8,5,2,2,707,x,152,heroroller_replica,8,5,3,3,0,418,x,495
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_pg,5,5,0,3,4,1205,,30,bold,6,5,1,6,2,974,,16,barrelspinner_remix,4,3,1,3,2,672,,62,pablo,2,1,1,4,2,618,,58,promodeler_mg,5,4,1,4,4,1070,,24,pablo,1,1,0,4,2,878,,52,furo,2,1,1,4,2,765,,33,splatroller_collabo,10,10,0,2,2,635,,47
2021-08-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,soytuber,2,2,0,4,3,898,,503,bold_7,3,3,0,3,3,1119,,71,screwslosher_becchu,4,4,0,3,3,757,,35,liter4k,1,1,0,1,2,598,,31,nzap89,5,3,2,2,3,842,,51,squiclean_g,2,2,0,3,2,800,,330,nzap89,3,3,0,5,2,652,,64,herocharger_replica,4,3,1,0,1,609,,57
