# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen_hue,8,6,2,8,3,992,x,222,splatcharger,12,12,0,5,3,717,x,302,rapid_becchu,10,4,6,6,4,823,x,416,sshooter_becchu,2,2,0,5,8,980,x,358,sharp_neo,4,2,2,6,0,749,x,316,52gal_becchu,14,14,0,4,4,1127,x,214,hydra_custom,10,5,5,4,2,819,x,69,heroroller_replica,5,3,2,10,0,614,x,80
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,4,4,0,2,4,890,,504,52gal_becchu,8,7,1,6,1,864,,45,nova,9,8,1,2,3,770,,160,variableroller_foil,4,3,1,3,3,739,,59,52gal_becchu,10,10,0,6,2,819,,35,nzap89,3,2,1,5,2,783,,62,pablo,2,0,2,6,2,737,,80,liter4k,1,1,0,5,0,202,,228
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,48,bravo,TRUE,prime_becchu,0,0,0,1,0,184,a,179,nautilus47,0,0,0,1,0,79,a-,36,longblaster_necro,0,0,0,1,0,119,a-,93,hissen_hue,2,1,1,1,1,331,a,106,splatcharger,1,1,0,0,0,206,a-,108,hissen,1,1,0,1,0,167,a,88,heroshooter_replica,3,2,1,1,1,314,a+,262,dualsweeper_custom,1,0,1,0,1,300,a-,81
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,290,bravo,TRUE,prime_becchu,9,7,2,5,3,898,a,179,variableroller,9,9,0,13,0,766,a-,96,sharp_neo,13,7,6,6,4,1297,a+,83,clashblaster_neo,8,7,1,7,2,800,a,129,momiji,12,9,3,8,4,1131,a,252,campingshelter_camo,8,6,2,6,4,1066,a,78,splatroller,9,7,2,13,1,620,a-,67,nzap89,9,9,0,3,7,1372,a,148
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,99,bravo,TRUE,variableroller_foil,5,5,0,1,3,599,a+,437,sputtery_clear,1,1,0,1,2,450,a+,133,sshooter_collabo,0,0,0,0,0,0,a+,130,kugelschreiber_hue,2,1,1,2,1,451,a+,87,campingshelter_camo,2,2,0,3,0,277,a+,50,dynamo_becchu,1,0,1,1,1,450,a+,275,heroblaster_replica,2,2,0,2,1,348,a+,373,wakaba,1,0,1,1,1,471,a+,197
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery,16,13,3,8,3,928,a-,214,dualsweeper_custom,7,3,4,2,3,1229,a,62,heroshooter_replica,10,10,0,13,0,683,a,53,furo,10,6,4,5,4,1472,a-,90,variableroller_foil,15,13,2,7,6,1343,a,35,nzap85,7,3,4,9,4,1245,a,145,dualsweeper_custom,7,6,1,11,0,647,a-,58,prime_becchu,8,6,2,5,4,958,a,96
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,8,2,7,4,1148,a,81,liter4k_scope,5,5,0,6,3,1071,a,67,clashblaster,10,10,0,6,2,867,a,97,liter4k,6,5,1,5,3,927,a-,110,liter4k,4,3,1,5,3,1012,a+,66,prime_becchu,7,7,0,10,2,929,a,89,l3reelgun_d,11,8,3,5,2,1279,a+,101,clashblaster_neo,10,6,4,8,4,824,a+,393
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,5,5,6,3,1042,x,405,variableroller_foil,14,12,2,7,4,1247,x,83,nzap89,11,7,4,6,4,1044,x,107,hydra_custom,16,15,1,4,3,937,x,179,soytuber,6,6,0,10,3,1040,x,659,barrelspinner_remix,7,6,1,8,5,1100,x,95,prime_becchu,5,5,0,10,3,798,x,158,hissen_hue,6,5,1,12,1,997,x,73
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,5,4,1,4,3,890,,504,52gal_becchu,4,3,1,4,2,926,,35,momiji,3,3,0,4,3,902,,107,splatspinner_collabo,3,3,0,4,1,674,,67,pablo,7,6,1,4,2,1012,,80,variableroller_foil,4,3,1,2,4,872,,59,nzap89,2,2,0,3,3,831,,62,nova,5,5,0,4,2,689,,160
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,336,bravo,FALSE,kugelschreiber_hue,7,5,2,9,1,866,s,114,bold_7,9,9,0,9,4,1112,s,111,nzap89,7,5,2,7,5,1212,s,101,dualsweeper,6,1,5,6,4,930,s,216,jetsweeper_custom,13,11,2,6,6,1058,s,96,herocharger_replica,8,7,1,3,3,823,s,129,nzap85,13,5,8,6,6,1265,s,231,variableroller,6,6,0,7,3,1204,s,271
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,245,alpha,TRUE,hissen_hue,11,7,4,5,2,925,x,222,variableroller_foil,7,6,1,5,4,852,x,66,liter4k_scope,3,2,1,6,3,747,x,117,nzap89,8,8,0,4,5,896,x,269,splatroller,6,5,1,8,1,655,x,192,dualsweeper_custom,7,6,1,5,2,856,x,141,hissen,6,4,2,6,2,735,x,230,jetsweeper,5,5,0,4,5,1084,x,131
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,213,bravo,TRUE,variableroller_foil,7,6,1,4,3,698,a+,437,sputtery_clear,7,5,2,6,1,536,a+,133,h3reelgun,7,4,3,3,4,901,a+,56,spygadget,2,1,1,4,0,520,a,45,kugelschreiber_hue,6,6,0,4,2,587,a+,87,52gal_becchu,5,3,2,2,4,981,a,277,quadhopper_black,5,5,0,6,1,808,a+,54,clashblaster_neo,4,3,1,4,1,578,a+,45
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,5,4,1,1,5,1033,,504,wakaba,7,4,3,1,4,1020,,198,dualsweeper,5,2,3,2,3,755,,93,nautilus47,10,7,3,2,2,661,,273,nzap89,2,2,0,3,4,1151,,101,campingshelter_camo,2,1,1,4,2,701,,104,bold,1,1,0,7,1,689,,281,splatroller,1,1,0,5,1,514,,82
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,120,bravo,TRUE,prime_becchu,2,1,1,2,0,302,a,179,liter4k,1,1,0,3,1,299,a-,77,clashblaster,0,0,0,0,0,0,a-,46,nzap89,4,4,0,3,4,785,a,185,nzap89,4,3,1,1,3,723,a-,102,barrelspinner_remix,3,1,2,0,3,761,a-,96,sharp_neo,5,4,1,2,1,561,a-,103,bucketslosher_soda,0,0,0,3,0,337,a-,69
2021-08-14T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime_becchu,11,11,0,5,4,1171,x,318,bamboo14mk1,6,5,1,10,3,1105,x,198,quadhopper_black,6,6,0,12,1,1008,x,185,spygadget_becchu,9,1,8,11,4,1206,x,319,barrelspinner_remix,12,7,5,4,4,930,x,195,nzap89,12,9,3,5,8,1511,x,397,nzap85,17,15,2,7,6,1458,x,422,rapid_becchu,10,6,4,7,3,939,x,299
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,107,bravo,TRUE,carbon,0,0,0,3,2,396,b-,54,splatroller,2,2,0,3,1,447,b-,67,promodeler_pg,2,2,0,4,1,471,b-,43,sputtery_clear,1,1,0,4,1,352,b-,51,sputtery_clear,3,3,0,1,2,593,b+,55,splatroller_collabo,1,1,0,2,1,280,b,47,hissen_hue,6,3,3,2,1,431,b-,71,splatroller,9,7,2,0,0,544,b-,59
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,15,12,3,3,5,1363,x,222,bold,6,5,1,8,3,1082,x,366,52gal_becchu,13,9,4,6,3,1120,x,364,pablo,10,7,3,5,5,1462,x,378,soytuber_custom,6,4,2,8,5,985,x,378,pablo,5,4,1,8,6,1280,x,128,bold_7,8,5,3,8,5,1455,x,568,nova_becchu,11,9,2,10,2,1129,x,235
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,9,5,4,4,4,1233,a,81,hissen_hue,11,9,2,7,2,960,a,52,l3reelgun_d,13,9,4,6,1,867,a+,101,sputtery_clear,9,5,4,10,1,823,a+,112,heroroller_replica,13,10,3,10,3,751,a+,93,sputtery_clear,11,7,4,8,3,1143,a,60,momiji,6,4,2,7,5,1395,a-,139,splatcharger,5,4,1,4,3,458,a,205
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,12,10,2,8,4,1175,x,405,heroroller_replica,12,10,2,9,2,761,x,396,sharp_neo,6,1,5,8,2,1055,x,146,hydra_custom,14,8,6,4,4,1249,x,76,prime_becchu,15,14,1,5,4,1548,x,100,sharp_neo,12,7,5,7,2,1233,x,105,liter4k,3,2,1,7,0,788,x,95,wakaba,10,6,4,10,3,862,x,75
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,156,bravo,TRUE,sputtery,6,4,2,5,0,556,a-,214,nzap85,9,5,4,2,3,778,a-,71,heromaneuver_replica,4,3,1,5,2,493,a-,105,sshooter_becchu,4,3,1,6,1,517,a-,164,bold,3,3,0,5,1,778,a,38,maneuver,4,3,1,3,4,1080,a+,196,heroroller_replica,7,7,0,4,1,635,a-,225,nzap89,8,5,3,3,1,458,a-,120
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,92,alpha,TRUE,furo_deco,2,1,1,1,2,584,x,248,nzap85,3,1,2,1,2,446,x,123,sharp_neo,0,0,0,3,0,204,x,243,kelvin525_deco,5,5,0,0,1,322,x,126,campingshelter,2,0,2,2,0,281,x,182,jetsweeper_custom,0,0,0,2,1,337,x,199,furo,2,1,1,2,1,351,x,237,nzap85,3,3,0,1,1,293,x,276
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,238,alpha,TRUE,kugelschreiber_hue,10,7,3,3,3,861,s,114,nzap89,7,7,0,4,5,1122,s,255,dualsweeper_custom,9,6,3,6,2,844,s,129,bold,4,2,2,9,1,627,s,163,nzap89,3,1,2,9,2,866,s,454,bold,9,7,2,4,4,950,s,51,prime_collabo,12,11,1,5,1,885,s,42,hydra_custom,4,3,1,5,1,577,s,92
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,310,alpha,FALSE,variableroller_foil,11,9,2,2,8,1475,a+,437,jetsweeper,13,9,4,7,7,1264,a,167,bold_neo,11,10,1,10,5,1341,a+,184,prime_becchu,7,4,3,6,4,893,a+,170,bold,6,5,1,10,4,1390,a-,199,jetsweeper,13,10,3,5,6,1480,a+,54,quadhopper_white,6,6,0,11,1,765,a-,33,sshooter_becchu,3,3,0,6,4,1077,a,34
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,prime_becchu,7,4,3,7,2,939,a,179,sputtery_clear,10,9,1,9,5,1343,a-,80,sshooter,11,10,1,6,4,1160,a+,47,nzap89,8,4,4,10,3,1169,a,124,jetsweeper,13,8,5,4,6,1204,a+,100,screwslosher_becchu,12,8,4,7,3,1188,a,60,sputtery_clear,12,10,2,9,2,866,a,109,nzap89,9,6,3,7,6,1574,a,185
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,2,2,0,4,2,638,,504,wakaba,8,6,2,0,5,1198,,198,promodeler_pg,3,2,1,2,3,930,,93,sputtery_clear,3,2,1,5,1,551,,301,bold,2,1,1,4,5,1190,,281,sshooter_collabo,6,6,0,2,4,848,,159,herocharger_replica,2,0,2,0,2,645,,160,carbon_deco,7,4,3,6,0,512,,273
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,145,alpha,TRUE,carbon,1,1,0,4,2,484,b-,54,furo,3,2,1,4,1,466,b-,37,heromaneuver_replica,3,3,0,3,1,751,b,47,maneuver_collabo,2,1,1,4,1,351,b-,124,sputtery_clear,7,7,0,1,3,751,b+,55,hissen_hue,0,0,0,1,0,0,b-,71,maneuver_becchu,4,3,1,3,1,692,b,68,jetsweeper,7,4,3,2,2,648,b-,44
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,13,12,1,4,4,1557,x,248,hydra_custom,11,5,6,3,3,856,x,140,sharp_neo,6,5,1,6,2,681,x,243,sshooter_becchu,5,4,1,6,3,1126,x,102,dualsweeper_custom,4,3,1,7,3,1243,x,128,furo,5,4,1,7,3,1174,x,531,squiclean_a,9,5,4,5,5,839,x,181,sshooter,6,4,2,8,3,958,x,119
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,60,alpha,TRUE,sputtery,0,0,0,1,0,237,a-,214,wakaba,3,2,1,1,1,416,a+,43,splatroller,1,1,0,1,0,242,a-,83,nzap89,5,4,1,0,1,350,a-,125,nzap89,1,1,0,1,1,336,a,104,rapid_elite,1,0,1,2,0,105,a-,79,bold,3,2,1,2,1,363,a,38,hissen_hue,0,0,0,2,0,195,a+,227
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,hissen_hue,8,7,1,7,2,1326,x,222,liter4k,7,6,1,6,3,1098,x,114,bottlegeyser_foil,13,11,2,7,2,891,x,176,sshooter_collabo,6,5,1,7,3,1215,x,251,52gal_becchu,11,9,2,9,3,950,x,372,nzap85,13,9,4,4,4,1017,x,396,furo,4,2,2,8,4,1651,x,55,bamboo14mk1,8,7,1,8,4,1160,x,56
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,11,9,2,4,2,764,s,114,bold,10,7,3,4,4,1012,s,104,nzap89,7,5,2,2,6,1268,s,73,furo,7,6,1,4,3,978,s,176,nzap89,6,2,4,8,4,1105,s,71,screwslosher_becchu,5,4,1,7,3,1028,s,75,bamboo14mk1,6,5,1,6,4,782,s,120,hydra_custom,3,2,1,6,2,631,s,92
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,pablo,6,5,1,3,3,890,,107,pablo,3,1,2,4,6,1265,,83,jetsweeper,5,4,1,2,3,790,,124,splatspinner_becchu,2,1,1,4,2,698,,53,sshooter_becchu,3,3,0,2,4,987,,145,nzap89,3,3,0,3,3,833,,277,nzap85,1,0,1,3,2,756,,354,barrelspinner,6,6,0,3,1,684,,131
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,11,8,3,3,4,1354,a,81,jetsweeper,5,5,0,8,3,954,a+,198,liter4k_custom,5,4,1,4,5,907,a,60,sputtery_clear,6,4,2,7,1,887,a-,152,jetsweeper,4,2,2,5,4,1100,a,159,variableroller_foil,5,3,2,7,3,966,a,48,splatscope,9,9,0,1,3,883,a-,32,bold,8,8,0,8,4,1353,a,97
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,157,alpha,TRUE,sputtery,11,8,3,4,3,757,a-,214,prime_becchu,6,5,1,4,1,603,a-,146,squiclean_b,4,3,1,1,1,345,a-,109,splatroller,5,4,1,4,1,506,a-,126,furo,2,1,1,6,1,536,a,74,heroroller_replica,3,3,0,7,0,356,a-,68,splatroller,5,5,0,4,0,640,a-,68,rapid_elite,6,4,2,3,2,578,a-,79
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,carbon,7,4,3,6,6,854,b-,54,heromaneuver_replica,9,8,1,8,4,922,b,47,octoshooter_replica,12,9,3,4,4,959,b,48,sshooter_becchu,7,6,1,8,4,957,b,22,sputtery_clear,8,6,2,7,4,1006,b+,55,splatroller,5,3,2,9,1,625,b,57,sshooter_becchu,11,10,1,10,1,695,b+,41,nzap89,7,6,1,2,7,1349,b-,19
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_g,3,3,0,4,3,823,,504,bold,1,1,0,5,3,974,,281,wakaba,2,0,2,4,3,948,,198,carbon_deco,3,3,0,7,0,378,,273,promodeler_pg,3,0,3,2,4,1115,,93,sshooter_collabo,10,9,1,1,3,863,,159,hokusai_hue,5,5,0,2,2,660,,96,hydra_custom,8,5,3,2,1,577,,301
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,84,alpha,TRUE,variableroller_foil,4,2,2,1,2,446,a+,437,bold,4,4,0,3,0,382,a,62,sshooter_becchu,3,3,0,0,2,665,a-,160,nautilus79,3,2,1,1,0,278,a,202,promodeler_pg,0,0,0,2,2,503,a,34,carbon,1,1,0,3,0,177,a-,28,52gal_becchu,3,3,0,4,0,280,a-,141,squiclean_b,1,1,0,2,1,328,a-,79
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,237,alpha,TRUE,prime_becchu,6,6,0,3,2,835,a,179,splatcharger_becchu,8,7,1,5,1,589,a,94,nzap85,7,4,3,5,3,809,a+,109,pablo,7,5,2,3,5,1244,a+,115,heroroller_replica,9,8,1,8,0,487,a,103,nzap85,7,5,2,5,3,886,a,74,bold,2,2,0,2,1,0,a-,84,96gal,4,1,3,7,2,850,a,151
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,302,alpha,FALSE,furo_deco,11,6,5,6,5,1594,x,248,sharp_neo,11,6,5,10,2,884,x,243,splatroller,11,11,0,9,3,955,x,297,bucketslosher_soda,13,8,5,5,3,1217,x,347,bold_7,7,4,3,9,2,924,x,203,splatroller,19,14,5,4,4,1008,x,120,sshooter_becchu,6,6,0,9,3,1242,x,102,furo_deco,5,5,0,9,1,1360,x,106
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,305,alpha,FALSE,sputtery,10,6,4,10,1,701,a-,214,variableroller_foil,9,9,0,8,1,695,a,139,prime,13,8,5,3,4,1194,a-,255,bold_7,10,8,2,6,0,1330,a+,66,nzap89,6,4,2,8,6,1224,a+,85,52gal_becchu,10,9,1,12,4,1138,a-,75,sputtery_clear,9,8,1,7,1,763,a-,58,barrelspinner_remix,8,6,2,4,4,675,a+,104
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,pablo,5,4,1,2,4,1007,,107,squiclean_b,7,6,1,1,1,962,,294,pablo_permanent,7,3,4,3,2,848,,75,splatcharger_collabo,7,5,2,0,2,839,,338,promodeler_rg,2,1,1,3,5,1103,,145,pablo,1,1,0,6,3,920,,83,bamboo14mk1,2,2,0,3,3,785,,151,sshooter_becchu,2,2,0,7,0,551,,27
2021-08-14T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,60,alpha,TRUE,prime_becchu,4,3,1,1,1,292,x,318,bamboo14mk1,3,2,1,0,1,262,x,198,wakaba,4,1,3,1,3,506,x,319,quadhopper_black,4,3,1,0,1,284,x,185,sputtery_clear,0,0,0,2,0,202,x,192,nzap85,2,0,2,3,1,358,s+,194,wakaba,2,2,0,2,1,438,x,139,rapid_becchu,0,0,0,3,0,214,x,131
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,6,5,1,3,3,842,,504,bold,0,0,0,4,3,1138,,281,wakaba,4,1,3,2,4,1043,,198,hydra_custom,7,6,1,2,2,543,,301,furo,2,2,0,5,3,1242,,441,promodeler_pg,0,0,0,2,3,934,,93,sshooter_collabo,5,4,1,2,3,836,,159,carbon_deco,5,5,0,3,0,374,,273
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,164,bravo,TRUE,variableroller_foil,4,3,1,5,2,634,a+,437,bold_neo,1,1,0,3,5,1128,a-,51,dualsweeper_custom,2,1,1,2,1,0,a+,184,sputtery_clear,3,3,0,6,1,771,a+,236,hissen,7,7,0,2,3,860,a+,150,sputtery_clear,3,2,1,4,1,512,a,47,barrelspinner_deco,0,0,0,1,2,426,a-,26,52gal_becchu,7,7,0,1,4,983,a+,111
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,303,bravo,FALSE,kugelschreiber_hue,14,10,4,6,2,998,s,114,bucketslosher_soda,7,5,2,7,2,907,s,274,prime_becchu,10,8,2,6,0,745,s,198,nzap85,7,3,4,4,3,972,s,291,liter4k,6,5,1,7,3,700,s,115,kelvin525_deco,7,5,2,4,5,845,s,78,dynamo_tesla,10,7,3,9,3,693,s,164,bold_7,8,6,2,8,7,1213,s,435
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,10,9,1,7,2,1061,x,222,splatscope,4,4,0,4,2,1211,x,294,hotblaster_custom,14,11,3,4,3,847,x,179,longblaster_necro,11,6,5,8,1,554,x,181,96gal,4,2,2,8,4,1013,x,382,longblaster_necro,11,9,2,9,2,761,x,109,splatscope,7,7,0,5,3,793,x,142,squiclean_g,6,5,1,8,3,1008,x,99
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,15,9,6,6,3,1094,a,81,52gal_becchu,13,10,3,8,3,873,a-,69,sshooter_becchu,16,10,6,6,3,1358,a-,41,hissen,17,13,4,7,2,872,a+,178,nzap85,7,5,2,8,3,1011,a-,25,splatroller,9,5,4,12,4,1026,a,83,splatcharger,8,7,1,9,2,657,a,104,bold,11,10,1,13,2,1108,a,97
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,carbon,12,7,5,11,3,966,b-,54,prime_becchu,14,12,2,8,2,966,b,37,squiclean_b,7,7,0,9,1,883,b-,55,sshooter_becchu,6,5,1,11,3,1314,b,22,splatroller,9,8,1,8,3,979,b,50,52gal_becchu,11,9,2,8,4,1305,b+,78,promodeler_pg,14,11,3,8,2,1145,b-,61,prime_becchu,14,11,3,7,3,943,b+,35
2021-08-14T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,259,bravo,TRUE,prime_becchu,9,7,2,10,1,774,x,318,wakaba,3,1,2,1,1,0,x,319,quadhopper_black,4,2,2,11,2,858,x,185,bamboo14mk1,11,10,1,10,3,1056,x,198,jetsweeper_custom,10,6,4,4,5,977,x,188,dynamo_tesla,9,5,4,5,3,778,a,84,parashelter_sorella,13,10,3,6,2,789,x,1072,splatroller,11,10,1,6,2,804,x,388
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,95,alpha,TRUE,prime_becchu,2,2,0,2,1,408,a,179,dynamo_becchu,1,1,0,1,2,539,a,53,sputtery_clear,2,2,0,1,1,492,a-,63,liter4k,3,3,0,0,2,605,a-,108,furo_deco,2,2,0,2,2,566,a-,190,squiclean_g,1,1,0,3,0,316,a-,88,96gal_deco,1,1,0,1,1,292,a-,125,sshooter_collabo,1,0,1,2,2,399,a-,43
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,8,7,1,7,5,1204,a+,437,longblaster_necro,10,6,4,2,4,831,a+,94,nzap89,13,11,2,9,2,1027,a+,320,liter4k_custom,5,5,0,4,2,691,a,54,liter4k_scope,4,3,1,1,5,962,a,86,96gal_deco,5,5,0,10,3,1147,a,67,hissen,6,2,4,9,4,841,a+,95,quadhopper_black,14,12,2,9,3,979,a+,67
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_g,3,3,0,4,3,1000,,504,sshooter_collabo,6,6,0,2,2,961,,159,carbon_deco,10,9,1,4,1,526,,273,hydra_custom,5,2,3,2,1,392,,301,bold,1,1,0,7,2,810,,281,herocharger_replica,8,8,0,3,0,741,,101,squiclean_a,2,2,0,6,2,674,,54,splatscope_collabo,1,1,0,4,1,582,,204
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,311,bravo,FALSE,sputtery,13,13,0,8,1,1038,a-,214,heroroller_replica,9,7,2,7,1,725,a-,49,prime,8,5,3,3,4,1118,a-,255,promodeler_pg,11,8,3,7,4,1283,a-,61,bold,8,5,3,6,5,1326,a,385,clashblaster_neo,4,3,1,10,2,522,a-,105,nzap89,6,6,0,10,3,1027,a-,47,dynamo_becchu,12,10,2,7,6,1269,a,53
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,35,alpha,TRUE,furo_deco,0,0,0,0,1,361,x,248,carbon_deco,3,3,0,0,0,207,x,225,nzap85,1,1,0,0,0,147,x,305,soytuber_custom,1,1,0,0,0,112,x,120,sharp_neo,0,0,0,2,0,52,x,243,dynamo_tesla,0,0,0,1,0,116,x,104,campingshelter_camo,0,0,0,2,0,191,x,137,bucketslosher_soda,0,0,0,1,0,125,x,347
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,10,8,2,5,3,873,a,179,dualsweeper_custom,7,5,2,6,2,1076,a-,321,octoshooter_replica,9,9,0,6,2,954,a-,75,bold,8,8,0,9,4,933,a-,65,ochiba,7,5,2,12,2,819,a,136,jetsweeper,9,7,2,7,5,1098,a-,78,52gal_becchu,10,9,1,7,4,953,a-,53,sshooter,5,4,1,5,3,879,a-,38
2021-08-14T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,pablo,2,2,0,5,1,752,,107,variableroller_foil,8,7,1,5,1,692,,92,liter4k,4,4,0,2,1,573,,39,bucketslosher_deco,0,0,0,6,1,520,,13,splatroller_collabo,10,9,1,4,4,937,,125,kugelschreiber_hue,7,6,1,3,2,854,,66,promodeler_pg,2,2,0,3,1,630,,121,herospinner_replica,1,1,0,3,1,384,,96
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,11,5,6,6,3,1147,x,248,jetsweeper_custom,13,11,2,3,5,1165,x,221,sharp_neo,12,11,1,6,2,1158,x,381,campingshelter_camo,13,6,7,8,3,700,x,137,sharp_neo,10,9,1,12,1,709,x,243,campingshelter,8,5,3,8,3,1210,x,150,carbon_deco,6,3,3,8,3,913,x,225,liter4k,10,6,4,7,4,964,x,122
2021-08-14T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,137,bravo,TRUE,kugelschreiber_hue,5,5,0,2,2,635,s,114,sharp_neo,2,1,1,6,0,410,s,253,sshooter_collabo,2,2,0,7,0,324,s,63,nzap85,5,3,2,5,1,485,s,107,heroroller_replica,6,6,0,4,1,336,s,83,sputtery_clear,9,5,4,2,1,676,s,102,nzap85,8,6,2,2,2,577,s,112,nzap85,7,3,4,3,2,568,s,158
