# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bold_7,14,11,3,13,1,902,x,276,wakaba,14,6,8,7,5,1333,x,199,nautilus79,9,6,3,8,4,892,x,148,sshooter_becchu,9,5,4,10,4,1238,x,216,carbon_deco,14,10,4,8,1,984,x,545,dynamo_tesla,17,13,4,7,4,1119,x,325,nzap85,9,5,4,9,3,1168,x,133,nzap85,15,10,5,4,5,1413,x,99
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,316,alpha,FALSE,sshooter_collabo,13,12,1,9,2,974,x,288,sshooter_becchu,13,12,1,7,5,1383,x,165,heroroller_replica,9,8,1,7,2,983,x,209,jetsweeper_custom,9,5,4,5,2,1256,x,186,bold_7,7,6,1,9,3,860,s,110,heroroller_replica,10,10,0,10,3,1220,x,232,liter4k,7,6,1,7,4,1201,s,113,rapid_becchu,7,6,1,11,2,986,x,139
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sharp_neo,7,6,1,6,3,1192,x,531,carbon_deco,16,11,5,4,2,1008,x,538,52gal_becchu,13,12,1,7,4,1491,x,214,liter4k,9,4,5,5,2,631,x,425,bottlegeyser_foil,11,8,3,6,6,1253,x,296,splatroller,8,7,1,8,2,970,x,55,sputtery_clear,6,5,1,10,2,965,x,365,52gal_becchu,3,2,1,10,2,811,s+,92
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,76,alpha,TRUE,prime_becchu,2,1,1,1,1,330,a,114,sshooter_becchu,5,4,1,1,2,510,s+,62,heromaneuver_replica,3,2,1,2,0,191,a+,151,nzap85,2,2,0,2,0,287,a+,102,liter4k,3,2,1,0,1,397,a-,136,sharp_neo,3,2,1,4,0,264,b,43,campingshelter_camo,2,1,1,3,0,219,b-,36,liter4k,1,1,0,2,1,218,a,89
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,furo,4,2,2,6,4,1077,x,599,splatcharger_becchu,11,11,0,7,2,701,x,158,liter4k,12,10,2,4,4,1145,x,171,prime_becchu,7,5,2,6,3,798,x,224,sputtery_clear,11,10,1,9,1,1047,x,185,bottlegeyser,7,4,3,5,0,614,x,208,liter4k,6,5,1,5,5,1159,x,529,hydra_custom,4,4,0,9,1,611,x,73
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,304,bravo,FALSE,sshooter_becchu,15,13,2,4,4,1162,c-,10,ochiba,11,10,1,10,3,926,c-,10,maneuver_collabo,3,1,2,7,2,526,c-,14,hotblaster,7,6,1,8,1,759,c-,10,sshooter_becchu,12,8,4,11,2,1044,c-,10,sshooter_collabo,9,7,2,6,0,727,c-,29,carbon_deco,3,3,0,8,0,629,c-,11,nzap85,11,11,0,5,3,1048,c-,37
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,furo,9,6,3,8,4,1348,s+,248,dynamo_becchu,6,4,2,8,5,1177,s+,151,variableroller,8,6,2,8,2,841,s+,89,jetsweeper_custom,13,9,4,10,1,957,s+,250,sshooter_collabo,14,10,4,7,4,1347,s+,84,prime_becchu,10,9,1,6,1,825,s+,82,hydra_custom,9,7,2,3,2,968,s+,226,dynamo_becchu,10,8,2,9,3,1068,s+,148
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,77,bravo,TRUE,heroshooter_replica,1,0,1,3,0,170,a,196,sharp,3,2,1,3,1,223,s+,324,variableroller_foil,0,0,0,3,2,459,a,97,splatroller,1,1,0,2,1,331,s+,201,sshooter_becchu,2,2,0,1,2,529,a+,119,squiclean_b,4,4,0,0,1,386,x,251,52gal_becchu,3,2,1,1,1,354,a+,179,h3reelgun_d,3,3,0,1,0,406,s,116
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,312,alpha,FALSE,prime_becchu,6,5,1,7,5,1010,a,114,prime,10,10,0,6,5,1258,s+,62,variableroller_foil,7,7,0,7,4,838,a-,35,nzap89,3,3,0,11,3,1002,c-,26,bold_7,11,10,1,6,6,1284,s,188,heroroller_replica,11,11,0,7,2,848,a-,70,52gal_becchu,7,6,1,5,5,1332,a,59,nzap85,4,2,2,7,2,1019,s,131
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,306,bravo,FALSE,52gal,7,6,1,10,2,696,c-,25,promodeler_mg,11,6,5,6,6,1222,c-,13,nzap89,5,3,2,5,4,740,c,25,pablo,9,7,2,6,2,854,c-,13,hissen,8,6,2,5,2,758,c-,17,ochiba,3,2,1,6,1,824,c-,13,carbon_deco,4,4,0,6,1,403,c-,12,52gal_becchu,16,15,1,5,6,1626,c,41
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,317,bravo,FALSE,momiji,10,9,1,6,6,1525,a-,181,nzap85,11,9,2,10,3,890,a-,288,furo,4,3,1,7,5,1222,a,123,carbon,5,4,1,6,2,508,a-,113,clashblaster_neo,11,11,0,7,3,1001,a+,322,splatroller,8,8,0,5,3,1118,a-,124,wakaba,9,5,4,8,3,995,a-,128,52gal_becchu,5,5,0,6,3,928,a,80
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,98,bravo,TRUE,prime_becchu,2,2,0,4,0,397,x,289,bold_7,2,0,2,5,1,377,s+,106,52gal_becchu,2,2,0,3,1,371,s,59,kelvin525,1,1,0,5,0,212,s+,171,nova,8,5,3,2,1,305,x,416,l3reelgun_d,7,6,1,2,1,508,x,359,prime_becchu,6,5,1,1,1,469,x,243,splatcharger,1,1,0,0,0,353,x,785
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,bold_7,14,10,4,9,5,1142,x,276,52gal_becchu,15,10,5,10,4,1324,s+,116,campingshelter_camo,11,7,4,6,4,954,x,173,sshooter_becchu,15,12,3,6,5,1219,x,216,promodeler_mg,9,4,5,11,5,1520,x,378,bold,5,3,2,13,0,645,s+,198,nzap85,18,13,5,8,3,1240,x,99,nzap85,16,11,5,7,4,1332,x,133
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sharp_neo,15,15,0,4,3,1044,x,531,liter4k,8,6,2,5,5,919,x,425,52gal_becchu,7,7,0,8,3,1040,x,250,bold_neo,4,2,2,10,5,1287,x,493,prime_becchu,11,11,0,4,2,1077,x,95,wakaba,10,4,6,8,3,1442,x,426,octoshooter_replica,8,7,1,9,2,929,x,174,heroroller_replica,5,4,1,9,1,965,x,200
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,303,bravo,FALSE,dualsweeper,10,7,3,4,4,980,a,196,sharp,13,8,5,5,4,690,s+,324,variableroller_foil,4,3,1,6,7,1624,a,97,wakaba,12,6,6,4,5,1425,s+,201,hydra_custom,8,8,0,7,2,866,x,184,dualsweeper_custom,3,3,0,5,2,1151,s,245,wakaba,6,2,4,4,6,1411,a-,218,maneuver_becchu,7,5,2,9,3,1265,x,417
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,sshooter_collabo,8,5,3,12,1,726,x,288,sshooter_becchu,8,5,3,8,4,1355,x,165,heroroller_replica,7,6,1,8,2,931,x,209,jetsweeper_custom,10,7,3,4,5,1350,x,186,52gal_becchu,9,8,1,7,3,938,x,294,nzap85,13,8,5,4,4,1312,x,309,octoshooter_replica,12,8,4,8,4,1019,x,261,l3reelgun_d,11,7,4,5,4,1510,x,509
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,301,bravo,FALSE,furo,4,2,2,6,2,1252,x,599,sputtery_clear,6,5,1,8,3,1170,x,758,52gal_becchu,7,5,2,7,4,1026,x,162,hydra_custom,8,8,0,5,3,836,x,204,heroroller_replica,10,10,0,8,2,739,x,198,sharp_neo,10,9,1,7,1,835,x,252,furo,4,0,4,2,7,1868,x,470,jetsweeper_custom,7,7,0,3,2,836,x,109
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,240,alpha,TRUE,sshooter_becchu,17,16,1,1,4,1129,c-,10,liter4k,6,6,0,3,2,703,c-,22,ochiba,6,2,4,6,2,600,c-,10,maneuver,5,2,3,8,2,692,c-,15,sshooter_becchu,10,7,3,8,2,978,c-,10,carbon_deco,1,0,1,1,0,0,c-,11,sshooter_collabo,6,6,0,10,0,731,c-,29,dualsweeper,8,5,3,8,3,1039,c-,12
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,furo,9,5,4,5,4,1244,s+,248,52gal_becchu,9,9,0,4,2,898,s+,81,heroroller_replica,15,11,4,9,1,675,s+,494,bold,11,9,2,9,4,1321,s+,774,sharp_neo,11,7,4,9,2,974,s+,125,barrelspinner_deco,9,8,1,9,2,820,s+,184,52gal_becchu,12,8,4,10,3,1083,s+,154,nzap89,5,4,1,7,4,1241,s+,198
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime_becchu,7,5,2,9,1,1077,x,289,sshooter_collabo,13,13,0,9,2,885,x,275,herocharger_replica,6,6,0,1,2,853,x,281,52gal_becchu,5,5,0,12,1,800,s,59,nova,12,12,0,12,2,792,x,416,prime_becchu,11,7,4,6,4,1015,x,243,nautilus79,11,7,4,9,3,755,x,250,herospinner_replica,6,4,2,3,3,1237,s+,177
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,52gal,12,10,2,12,1,864,c-,25,splatroller,11,10,1,10,1,998,c,15,carbon_deco,8,7,1,10,3,655,c-,13,hissen,13,10,3,11,1,887,c,20,carbon,16,11,5,10,1,589,c-,10,nzap89,14,13,1,8,4,1137,c,22,dynamo_becchu,15,14,1,9,2,649,c-,33,promodeler_mg,8,5,3,10,3,1033,c-,13
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,304,bravo,FALSE,prime_becchu,16,12,4,5,4,1324,a,114,promodeler_pg,7,5,2,6,7,1733,s+,62,campingshelter_camo,7,4,3,8,3,952,b-,50,squiclean_b,7,6,1,9,2,938,b+,96,nzap85,15,8,7,4,5,1229,b-,106,prime_becchu,13,11,2,10,1,943,a,112,nzap85,12,8,4,9,3,1082,b-,54,nzap89,2,1,1,5,10,1704,b-,75
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,154,alpha,TRUE,bold_7,8,7,1,4,1,578,x,276,nzap85,13,8,5,4,2,848,x,133,nzap85,12,5,7,3,1,466,x,99,sshooter_becchu,4,2,2,3,1,599,x,216,sharp,6,4,2,6,1,396,a+,160,sharp,6,2,4,7,1,505,x,187,52gal_becchu,5,5,0,3,3,783,x,146,splatspinner,3,3,0,6,0,376,a+,105
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,bbass,275,alpha,TRUE,momiji,5,4,1,6,4,1167,a-,181,bold,13,11,2,7,4,1028,a+,68,hissen,12,8,4,7,4,971,a+,90,nzap89,3,2,1,6,3,640,a-,45,wakaba,9,6,3,5,4,1190,a+,198,hokusai,12,10,2,6,2,843,a-,27,sshooter,6,5,1,7,1,765,a-,66,squiclean_a,8,5,3,7,1,721,a+,96
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,307,alpha,FALSE,sharp_neo,9,9,0,7,2,1068,x,531,squiclean_a,13,6,7,10,3,821,s+,134,kelvin525_deco,11,8,3,12,1,587,s+,152,liter4k,10,10,0,2,5,1119,x,425,kelvin525_deco,17,15,2,9,2,934,x,79,prime_becchu,7,6,1,10,2,1107,x,319,52gal,6,5,1,9,2,1022,s+,141,herocharger_replica,6,5,1,5,2,595,x,245
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,304,alpha,FALSE,sshooter_collabo,12,6,6,6,3,938,x,288,nova_becchu,5,4,1,7,3,1196,x,165,heroroller_replica,9,9,0,6,2,1049,x,209,jetsweeper_custom,10,9,1,4,2,1335,x,186,longblaster,9,7,2,10,2,909,x,624,nzap85,7,5,2,7,4,1164,s,65,bottlegeyser_foil,6,3,3,8,2,796,x,352,sshooter_collabo,8,7,1,3,5,1144,x,69
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,174,alpha,TRUE,sshooter_becchu,8,6,2,3,2,606,c-,10,furo,16,10,6,1,3,850,c-,12,nzap85,10,7,3,2,2,557,c-,11,promodeler_pg,6,5,1,5,3,973,c+,49,ochiba,4,3,1,6,2,732,c-,10,splatcharger,1,1,0,4,1,478,c-,10,nzap85,3,3,0,8,0,454,c-,20,maneuver,4,3,1,10,0,514,c-,15
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap85,8,3,5,10,2,874,a,196,hydra_custom,14,10,4,5,2,794,s+,324,splatroller_collabo,7,5,2,7,3,1060,a,97,momiji,16,13,3,6,5,1274,s+,201,sputtery_hue,8,6,2,10,2,721,a+,46,nzap85,10,7,3,9,3,951,a-,34,splatroller,8,8,0,9,0,640,a,47,sshooter_becchu,13,7,6,4,8,1682,c-,35
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,247,bravo,TRUE,prime_becchu,5,4,1,10,0,690,x,289,prime_becchu,8,7,1,9,3,969,x,243,nova,8,6,2,10,2,653,x,416,52gal_becchu,3,3,0,10,1,854,s,59,sshooter_collabo,19,15,4,7,2,911,x,231,bucketslosher,15,12,3,4,3,1028,x,208,wakaba,13,8,5,4,4,1207,x,299,nzap85,11,4,7,5,1,712,s+,118
2021-08-09T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,furo,11,9,2,9,4,1318,s+,248,dynamo,5,2,3,8,2,695,s+,93,jetsweeper,8,4,4,4,5,1225,s+,99,sputtery_clear,2,1,1,4,0,816,s+,214,kugelschreiber_hue,9,7,2,5,3,1018,s+,110,heroroller_replica,6,6,0,4,3,829,s+,97,h3reelgun,3,3,0,4,4,936,s+,82,dualsweeper_custom,9,9,0,3,4,1258,s+,63
2021-08-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,311,alpha,FALSE,bold_7,16,13,3,8,3,1244,x,276,bottlegeyser_foil,13,10,3,8,3,1182,x,290,hokusai_hue,9,7,2,10,4,774,x,222,sshooter_becchu,10,6,4,8,3,1220,x,216,bold_7,13,12,1,10,2,1184,x,540,barrelspinner_remix,10,8,2,10,2,933,x,360,screwslosher_becchu,9,8,1,9,3,1083,x,334,screwslosher,12,6,6,7,2,1018,x,280
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,220,alpha,TRUE,bold,13,11,2,5,1,888,c-,11,nzap89,16,13,3,5,2,808,c-,15,herocharger_replica,5,4,1,1,1,458,c-,81,carbon,0,0,0,1,0,485,c-,11,nzap89,7,4,3,7,3,757,c-,39,nzap89,5,4,1,8,1,494,c-,14,variableroller,4,4,0,7,1,441,c-,29,pablo_permanent,0,0,0,7,1,407,c-,22
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,heromaneuver_replica,12,5,7,9,2,754,a+,167,nova_becchu,8,7,1,7,5,1153,a-,77,squiclean_b,5,5,0,6,4,1042,a-,28,nzap89,12,12,0,7,4,1171,a,119,barrelspinner_remix,5,4,1,7,4,915,a,78,momiji,13,9,4,7,5,1399,a+,277,carbon,9,5,4,8,2,954,a-,106,sshooter_becchu,13,11,2,8,3,971,a-,60
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,prime_becchu,13,11,2,8,2,1008,x,289,96gal,11,8,3,5,5,1111,s+,158,prime_becchu,9,5,4,8,3,1046,x,318,52gal_becchu,6,5,1,8,4,935,a-,59,nzap89,13,7,6,5,8,1514,s,204,sshooter_collabo,11,9,2,3,5,1495,x,396,splatroller,9,8,1,10,0,469,s,40,hotblaster,7,5,2,11,3,794,s+,53
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,203,bravo,TRUE,furo,4,4,0,5,1,954,x,599,96gal,6,4,2,7,1,516,x,266,h3reelgun,3,3,0,6,3,630,x,156,52gal_becchu,14,12,2,5,2,837,x,272,bottlegeyser,8,5,3,7,2,532,x,146,52gal_becchu,8,6,2,4,1,846,x,198,bucketslosher_soda,7,6,1,8,1,651,x,78,furo,7,5,2,4,2,860,x,194
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,52gal,9,7,2,8,2,575,c-,26,hokusai,16,13,3,7,3,764,c+,81,sputtery_hue,8,4,4,11,0,509,c+,63,wakaba,21,15,6,6,3,1142,c+,75,dualsweeper_custom,10,7,3,10,1,773,c,19,carbon,11,10,1,9,2,779,c,38,bold,8,7,1,11,0,772,c-,23,clashblaster,12,6,6,10,3,668,c+,30
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,5,5,0,4,3,1004,,353,momiji,4,1,3,3,3,1079,,59,kelvin525,5,5,0,2,2,850,,178,splatcharger_becchu,9,8,1,0,2,636,,159,promodeler_pg,2,1,1,4,5,1311,,258,sharp_neo,3,1,2,5,2,956,,144,promodeler_pg,1,1,0,5,2,868,,292,52gal_becchu,5,5,0,5,0,673,,68
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,31,alpha,TRUE,bold,2,1,1,0,0,158,c-,11,carbon_deco,5,5,0,0,1,277,c-,10,nzap89,1,0,1,1,0,130,c-,15,hotblaster,0,0,0,1,0,55,c-,10,maneuver,1,0,1,1,0,169,c-,10,nzap89,2,2,0,2,0,108,c-,14,hotblaster,0,0,0,1,0,67,c-,11,bold,1,0,1,2,0,70,c-,12
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,191,alpha,TRUE,bold,8,7,1,4,2,745,c-,11,maneuver,4,0,4,5,1,418,c-,10,furo,6,4,2,3,3,1131,c-,15,nzap85,5,5,0,3,1,617,c-,13,carbon_deco,8,8,0,5,2,653,c-,10,sshooter_becchu,4,2,2,5,0,636,c-,14,hissen,4,2,2,5,2,443,c-,15,nzap89,4,3,1,2,4,895,c-,12
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,6,4,2,7,3,1119,x,599,sshooter_collabo,15,14,1,6,5,1073,x,62,explosher_custom,9,5,4,8,3,762,x,172,splatspinner,5,3,2,7,5,1186,x,138,hokusai,10,5,5,9,1,862,x,416,squiclean_b,6,5,1,5,2,597,x,122,52gal_becchu,13,11,2,9,2,869,x,272,furo,9,4,5,5,5,1545,x,194
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,heromaneuver_replica,8,8,0,9,2,738,a+,167,hokusai_becchu,7,6,1,9,1,759,a+,105,dynamo_tesla,8,6,2,8,4,884,a,49,nzap89,5,4,1,11,2,858,a,161,variableroller_foil,15,12,3,4,3,832,a+,129,splatcharger_becchu,5,5,0,6,1,478,a-,78,bold_neo,7,7,0,6,7,1386,a,64,promodeler_mg,12,11,1,9,2,1003,a,149
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,321,bravo,FALSE,prime_becchu,10,7,3,7,4,1218,x,289,squiclean_a,8,5,3,6,7,1337,s,124,prime_becchu,5,5,0,4,6,1477,a+,182,52gal_becchu,4,4,0,11,3,974,a-,59,52gal_becchu,9,9,0,6,7,1472,x,432,52gal_becchu,9,8,1,4,7,1467,a,218,hydra_custom,8,5,3,5,4,888,s+,378,nzap85,7,6,1,6,5,1535,s,267
2021-08-09T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,9,7,2,1,3,1078,,353,promodeler_pg,4,3,1,3,4,1291,,258,promodeler_pg,2,2,0,3,2,1047,,292,variableroller_foil,5,4,1,0,4,924,,190,dualsweeper_custom,3,1,2,3,3,1107,,142,maneuver_collabo,2,2,0,4,2,993,,214,wakaba,3,2,1,2,2,913,,38,squiclean_a,2,2,0,7,1,713,,144
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,279,alpha,TRUE,52gal,13,11,2,7,2,645,c-,26,carbon,12,11,1,9,0,366,c,37,sharp_neo,9,4,5,5,3,1101,c+,38,dynamo,10,7,3,9,0,617,c-,27,splatroller_collabo,8,7,1,8,2,0,c,44,sputtery_clear,12,9,3,8,2,807,c+,30,prime,2,1,1,10,0,348,c-,10,bold_7,9,9,0,12,2,790,c+,36
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,304,alpha,FALSE,prime_becchu,20,15,5,7,3,946,a-,143,variableroller_foil,16,12,4,5,6,1426,s+,99,nova_becchu,15,8,7,5,4,858,a,85,prime_becchu,12,10,2,7,4,1117,s,141,hotblaster,10,9,1,12,3,1024,s+,387,splatroller,8,7,1,10,5,1022,s+,195,96gal_deco,6,3,3,11,4,1270,a-,104,splatroller,5,5,0,12,3,955,b+,42
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,304,alpha,FALSE,variableroller_foil,16,12,4,5,6,1426,s+,99,prime_becchu,20,15,5,7,3,946,a-,143,nova_becchu,15,8,7,5,4,858,a,85,prime_becchu,12,10,2,7,4,1117,s,141,hotblaster,10,9,1,12,3,1024,s+,387,splatroller,8,7,1,10,5,1022,s+,195,96gal_deco,6,3,3,11,4,1270,a-,104,splatroller,5,5,0,12,3,955,b+,42
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,47,bravo,TRUE,bold,2,0,2,2,0,128,c-,11,nzap89,3,2,1,2,0,234,c-,13,nzap85,0,0,0,3,0,136,c-,10,dynamo_becchu,2,2,0,3,0,126,c-,42,sshooter_collabo,2,1,1,2,0,96,c-,11,nzap85,3,3,0,1,0,177,c-,13,carbon_deco,3,3,0,1,1,331,c-,10,maneuver_collabo,3,3,0,0,1,245,c-,19
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,313,alpha,FALSE,sputtery,9,8,1,11,1,785,a,211,sshooter_becchu,16,12,4,4,7,1697,a-,33,heroshelter_replica,5,3,2,12,1,699,a,155,jetsweeper,8,5,3,7,4,1076,a,146,hokusai_hue,6,4,2,8,3,814,a,47,nova_becchu,13,9,4,6,4,906,a,68,52gal_deco,14,9,5,8,5,927,a-,191,furo_deco,18,12,6,6,5,1467,a,90
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,328,alpha,FALSE,sputtery_clear,10,7,3,11,3,1230,a+,415,52gal_becchu,13,12,1,10,2,1056,a+,59,splatroller,13,11,2,9,2,946,a-,68,sshooter_becchu,9,6,3,9,2,1053,a-,20,maneuver_collabo,12,9,3,10,3,1052,a+,62,52gal_becchu,11,8,3,11,2,742,a,70,wakaba,20,17,3,8,7,1491,a+,174,nzap89,8,5,3,7,6,1129,a+,99
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold,12,10,2,7,5,1224,c-,11,nzap89,4,3,1,8,2,768,c-,26,sshooter_collabo,12,11,1,11,1,767,c-,13,splatscope,8,8,0,8,1,704,c-,34,sshooter_becchu,5,4,1,11,1,613,c-,11,nzap85,14,10,4,7,3,913,c-,13,nzap89,13,12,1,8,5,1286,c-,13,splatroller,9,5,4,8,1,776,c-,10
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter_collabo,9,5,4,9,2,1108,x,288,heroslosher_replica,5,3,2,11,3,1029,x,287,splatroller_becchu,10,10,0,10,0,978,x,209,jetsweeper_custom,8,6,2,6,4,1309,x,186,hissen,18,10,8,6,5,930,x,509,heroroller_replica,9,8,1,6,5,1111,x,205,octoshooter_replica,15,10,5,5,5,1173,x,261,sharp_neo,9,7,2,7,5,1458,x,294
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,furo,9,5,4,6,3,1608,x,599,hotblaster,11,10,1,7,2,602,x,201,bottlegeyser_foil,10,9,1,8,2,831,x,217,quadhopper_black,12,8,4,6,3,1019,x,183,dynamo_becchu,11,10,1,8,3,1059,x,113,longblaster,11,8,3,7,2,808,x,248,furo_deco,3,0,3,9,3,1156,x,405,nzap85,12,8,4,8,4,1031,x,216
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,heromaneuver_replica,8,7,1,10,1,815,a+,167,promodeler_pg,3,2,1,9,1,824,a-,97,splatroller,9,9,0,4,4,1004,a+,48,bold_neo,4,2,2,6,7,1455,a,65,nzap89,7,6,1,3,6,1020,a,143,pablo,18,14,4,8,5,1058,a-,56,promodeler_mg,3,3,0,10,3,1137,a,149,liter4k,8,6,2,1,4,825,a-,33
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,176,alpha,TRUE,prime_becchu,11,9,2,3,3,790,x,289,variableroller_foil,8,6,2,7,1,495,a,96,52gal_becchu,6,4,2,4,3,619,a-,59,52gal_becchu,4,3,1,5,2,669,s+,160,hotblaster,10,8,2,5,2,634,s,99,longblaster_necro,4,4,0,6,2,622,s,124,quadhopper_black,4,3,1,6,2,644,s+,108,heroroller_replica,4,4,0,5,1,0,b+,39
2021-08-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,220,bravo,TRUE,nzap89,6,6,0,9,0,504,c-,26,sharp_neo,10,8,2,5,3,984,c+,38,maneuver,2,1,1,8,1,482,c,24,carbon_deco,3,0,3,9,0,279,c,23,promodeler_pg,9,7,2,3,2,1023,c+,33,nzap89,14,11,3,2,3,774,c+,32,dynamo,4,1,3,7,0,362,c-,27,splatroller,10,10,0,4,2,515,c,38
2021-08-09T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,332,bravo,FALSE,prime_becchu,7,5,2,10,2,812,a-,143,hydra_custom,10,9,1,9,2,886,a+,158,prime_becchu,8,7,1,5,5,1333,b+,102,variableroller_foil,4,3,1,6,7,1674,s+,99,longblaster_necro,14,12,2,10,2,981,s,90,sputtery_hue,11,9,2,4,6,1270,a+,58,barrelspinner_remix,9,7,2,2,9,1695,a+,139,longblaster_necro,5,2,3,8,4,882,a-,45
