# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nova,16,12,4,7,4,1009,x,551,nzap85,18,9,9,6,6,1427,x,367,hotblaster,14,13,1,5,4,1000,x,237,sshooter_becchu,7,5,2,6,7,1466,s+,208,hissen_hue,12,11,1,8,6,1332,s+,119,dynamo_becchu,7,4,3,6,5,1493,a+,80,52gal_becchu,7,6,1,13,2,829,x,227,prime_becchu,6,3,3,12,3,1033,x,151
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,170,alpha,TRUE,dualsweeper,14,11,3,2,4,769,x,855,carbon,9,8,1,3,3,525,x,319,sshooter,5,4,1,4,4,785,b,15,dualsweeper,5,2,3,3,4,712,s+,289,screwslosher_becchu,1,1,0,6,1,395,a+,176,splatroller,0,0,0,8,1,505,s+,69,promodeler_pg,5,5,0,8,3,746,s,99,hydra_custom,7,6,1,3,3,738,s+,93
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,284,alpha,TRUE,sharp_neo,11,7,4,7,2,1024,a+,284,jetsweeper,7,4,3,1,10,2019,a+,128,nzap85,10,8,2,7,5,1245,a+,42,splatroller,15,13,2,5,4,1040,a+,102,spygadget,6,3,3,8,5,1049,a-,18,wakaba,6,3,3,10,5,1104,a-,19,furo,12,9,3,7,6,1798,a+,155,prime_becchu,6,5,1,7,5,1267,a+,163
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,165,bravo,TRUE,52gal_becchu,5,4,1,5,4,1068,b,61,carbon,2,2,0,5,1,327,b,43,sshooter,3,2,1,4,3,788,b+,45,carbon_deco,1,1,0,3,2,561,b,40,promodeler_pg,6,5,1,2,4,976,b+,275,sharp_neo,7,6,1,2,2,845,b+,83,furo,3,0,3,3,2,675,b+,25,carbon_deco,6,5,1,2,1,480,b+,82
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,308,alpha,FALSE,hydra_custom,10,7,3,4,4,1090,s+,108,sputtery_clear,5,4,1,6,5,1259,s+,282,squiclean_b,2,2,0,6,6,978,s+,198,nzap89,4,4,0,5,7,1442,s+,99,wakaba,6,1,5,6,4,1247,s+,48,liter4k_scope_custom,3,3,0,2,5,1053,s+,56,quadhopper_black,9,6,3,4,4,1199,s+,92,variableroller_foil,14,11,3,5,5,1182,s+,109
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,120,bravo,TRUE,nzap85,3,2,1,2,2,744,x,620,splatroller,2,2,0,5,1,335,x,352,quadhopper_black,2,1,1,6,1,397,x,176,hydra_custom,3,2,1,4,0,213,x,666,hydra_custom,3,3,0,1,0,255,x,99,explosher_custom,5,3,2,1,0,593,x,198,52gal_becchu,7,6,1,3,1,385,x,250,sharp_neo,5,5,0,2,1,513,x,232
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,139,bravo,TRUE,nzap85,1,0,1,3,3,738,s+,277,screwslosher_becchu,3,2,1,4,2,665,s+,106,clashblaster_neo,1,1,0,4,1,174,s+,92,jetsweeper,6,5,1,2,5,909,s+,141,dynamo_tesla,5,5,0,4,2,669,s+,198,nzap85,4,1,3,2,2,678,s+,85,liter4k,6,6,0,0,2,652,s+,168,wakaba,3,1,2,2,2,764,s+,34
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,183,alpha,TRUE,jetsweeper,4,1,3,0,6,1121,x,287,barrelspinner_remix,3,1,2,3,3,810,x,261,carbon_deco,6,5,1,3,3,700,x,111,heroroller_replica,5,5,0,5,1,586,x,221,splatroller,1,1,0,5,2,604,x,128,sharp_neo,4,4,0,3,3,999,x,211,prime_becchu,5,4,1,3,3,696,x,86,liter4k,2,2,0,1,3,845,x,472
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,204,bravo,TRUE,barrelspinner_remix,5,3,2,5,3,663,x,116,nzap85,2,1,1,2,6,1213,x,148,explosher_custom,2,1,1,3,3,970,x,145,nautilus79,2,2,0,6,3,449,x,119,nzap85,10,7,3,0,4,897,x,511,nautilus47,6,4,2,3,1,543,x,88,wakaba,6,3,3,0,5,1268,x,198,liter4k,4,2,2,4,1,489,x,143
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,308,alpha,FALSE,dualsweeper,10,7,3,2,8,1766,x,855,dualsweeper,2,1,1,9,4,1312,s+,289,carbon,6,5,1,7,5,960,x,319,sshooter,6,5,1,11,5,1281,b,15,nzap85,13,5,8,5,7,1701,s+,150,nova,6,6,0,7,5,1028,b,79,spygadget,9,5,4,3,4,1758,s+,148,splatcharger,14,13,1,3,1,913,x,385
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,143,bravo,TRUE,nzap85,4,3,1,3,3,768,x,620,bottlegeyser_foil,4,2,2,3,2,639,x,117,sharp,2,2,0,2,4,802,x,211,hissen,4,3,1,3,2,588,x,461,sharp_neo,4,2,2,2,2,779,x,533,momiji,2,1,1,3,4,912,x,176,longblaster,5,5,0,4,1,420,x,124,kugelschreiber_hue,4,3,1,1,2,710,x,279
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,86,alpha,TRUE,52gal_becchu,2,2,0,1,1,280,b,61,bold,2,2,0,0,1,442,b,49,splatroller,3,3,0,2,0,285,b-,20,furo,3,3,0,1,1,453,b+,325,52gal,3,3,0,2,2,405,b-,14,barrelspinner,1,1,0,2,1,259,b-,63,hissen_hue,0,0,0,3,1,377,b+,58,maneuver_collabo,0,0,0,3,0,196,b-,32
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,304,bravo,FALSE,nzap85,11,7,4,7,5,1314,s+,277,carbon_deco,6,3,3,12,3,842,s+,61,furo,4,2,2,6,6,1737,s+,130,prime_becchu,9,9,0,7,5,1356,s+,260,hissen_hue,9,6,3,4,6,1408,s+,97,octoshooter_replica,14,10,4,4,4,1289,s+,83,nzap89,14,10,4,7,5,1598,s+,66,hydra_custom,11,6,5,6,4,1021,s+,373
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,251,alpha,TRUE,rapid_elite_deco,12,10,2,3,4,613,,38,sputtery_clear,8,6,2,5,2,588,a-,216,dualsweeper,6,3,3,8,3,851,a+,367,nzap89,2,0,2,7,4,868,b,39,hotblaster,10,7,3,4,3,548,s+,154,nautilus47,8,6,2,3,3,862,s,31,screwslosher_becchu,8,5,3,9,2,569,a,84,barrelspinner,6,5,1,3,4,835,,12
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,99,alpha,TRUE,prime_becchu,6,5,1,2,1,261,a,198,rapid_becchu,4,1,3,1,2,347,s,279,clashblaster_neo,4,1,3,2,1,222,a-,195,l3reelgun_d,16,15,1,0,3,646,x,192,heroroller_replica,3,3,0,6,0,263,s+,144,dualsweeper_custom,0,0,0,5,0,340,b+,79,jetsweeper,2,1,1,5,0,290,b-,84,clashblaster_neo,1,1,0,6,0,265,s,136
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,156,bravo,TRUE,soytuber,1,1,0,3,1,741,s+,126,dynamo_becchu,1,1,0,4,3,702,s+,138,nzap85,1,1,0,3,1,728,s+,136,promodeler_rg,2,1,1,4,4,950,s+,188,prime_becchu,2,2,0,1,2,701,s+,214,liter4k,4,4,0,1,2,700,s+,48,wakaba,3,1,2,1,4,1022,s+,257,carbon,7,7,0,1,2,685,s+,163
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nova,15,13,2,8,3,1003,x,551,96gal,14,11,3,7,7,1488,x,646,sshooter_becchu,7,6,1,8,6,1345,s+,208,96gal,5,3,2,9,4,927,s+,140,rapid_elite_deco,22,6,16,6,5,1011,s+,183,96gal_deco,17,14,3,9,3,1044,x,227,hissen,14,7,7,8,4,1247,x,277,h3reelgun,7,5,2,10,3,1325,s+,140
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,232,alpha,TRUE,sharp_neo,9,9,0,2,4,1287,a+,284,quadhopper_black,5,5,0,4,3,845,a,31,squiclean_g,3,1,2,4,2,611,a+,47,sputtery_clear,11,10,1,3,4,1021,a+,148,screwslosher_becchu,5,5,0,3,6,1093,a+,137,dualsweeper,6,3,3,5,4,893,a+,256,momiji,2,2,0,8,5,1084,a+,370,variableroller,3,3,0,9,3,805,a+,221
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,264,alpha,TRUE,jetsweeper,6,3,3,1,9,1691,x,287,carbon_deco,11,9,2,4,2,784,x,230,dualsweeper,10,5,5,4,3,840,x,439,52gal_becchu,13,10,3,2,5,1404,x,216,pablo_permanent,5,3,2,9,5,828,x,355,barrelspinner_remix,3,2,1,5,5,1002,x,448,promodeler_mg,7,4,3,8,8,1844,x,226,52gal_becchu,4,2,2,6,4,967,x,254
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,hydra_custom,10,5,5,4,5,1053,s+,108,nzap85,6,5,1,8,5,1313,s+,161,bucketslosher_soda,12,7,5,5,4,1265,s+,105,sshooter_becchu,11,9,2,5,8,1444,s+,94,quadhopper_black,8,7,1,9,4,1390,s+,83,wakaba,4,1,3,4,5,1552,s+,48,52gal_becchu,7,5,2,9,4,1084,s+,109,splatcharger,9,9,0,4,3,923,s+,83
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,264,bravo,TRUE,52gal_becchu,6,5,1,7,5,1281,b,61,dualsweeper,6,5,1,7,3,901,b+,37,nzap89,4,2,2,8,4,976,b-,14,pablo,5,5,0,4,7,1268,b+,106,sputtery_clear,9,7,2,4,4,1233,b+,84,sshooter_collabo,10,9,1,4,3,867,b+,51,52gal_becchu,7,5,2,6,4,1005,b+,41,furo,6,5,1,4,4,1286,b+,326
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,242,bravo,TRUE,barrelspinner_remix,3,3,0,2,6,1408,x,116,nzap85,5,2,3,5,5,1122,x,512,nzap85,4,2,2,6,6,1221,x,173,kugelschreiber_hue,3,2,1,2,4,1059,x,43,jetsweeper,5,3,2,2,7,1399,x,478,bottlegeyser_foil,11,8,3,1,5,1198,x,386,nzap85,5,2,3,3,4,1087,x,135,nautilus79,3,2,1,3,3,1019,x,152
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,12,4,8,5,5,1234,x,620,bucketslosher_soda,11,11,0,6,6,1324,x,203,momiji,8,6,2,6,7,1789,x,176,bottlegeyser_foil,5,3,2,9,1,712,x,117,sshooter_collabo,5,2,3,6,3,1246,x,155,kugelschreiber_hue,8,5,3,4,4,1253,x,279,prime_becchu,11,10,1,8,4,1193,x,161,sharp,9,7,2,6,6,1274,x,211
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,82,alpha,TRUE,prime_becchu,4,2,2,0,2,271,a,198,clashblaster_neo,3,3,0,2,2,232,a-,195,rapid_becchu,3,1,2,1,2,339,s,279,l3reelgun_d,6,6,0,0,2,525,x,192,nautilus79,1,0,1,4,0,287,x,189,liter4k,1,1,0,1,1,393,s,276,dynamo_tesla,0,0,0,3,0,292,s+,227,dynamo_tesla,2,2,0,4,0,292,s+,116
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,soytuber,4,3,1,4,3,1240,s+,126,longblaster_necro,8,7,1,5,5,1107,s+,217,wakaba,13,7,6,2,9,2214,s+,121,variableroller_foil,7,6,1,1,8,1528,s+,109,herocharger_replica,5,5,0,5,4,0,s+,163,52gal_becchu,4,4,0,6,8,1756,s+,332,promodeler_rg,3,2,1,6,9,1969,s+,188,variableroller_foil,2,1,1,6,8,1444,s+,109
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,193,bravo,TRUE,dualsweeper,6,4,2,3,4,963,x,855,dualsweeper,3,2,1,6,2,818,s+,289,wakaba,2,1,1,8,2,588,b-,79,heroblaster_replica,11,8,3,7,1,611,x,329,sshooter,9,6,3,4,4,1023,x,396,sputtery_clear,6,5,1,7,2,622,s,89,splatscope,4,3,1,1,3,552,s+,62,52gal_becchu,12,10,2,3,4,987,x,83
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,160,bravo,TRUE,rapid_elite,8,5,3,4,2,500,,38,sharp_neo,4,4,0,9,0,375,x,226,liter4k,3,2,1,2,3,718,s+,101,bucketslosher,1,0,1,5,2,624,b,39,rapid_elite_deco,12,5,7,2,3,491,x,300,squiclean_b,8,8,0,3,3,624,x,181,squiclean_g,6,5,1,3,0,559,x,357,wakaba,3,2,1,3,4,680,s+,204
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,271,bravo,TRUE,nzap85,4,4,0,4,6,1234,s+,277,heroroller_replica,10,9,1,5,4,796,s+,126,momiji,4,2,2,4,5,1333,s+,79,jetsweeper,6,4,2,1,8,1504,s+,374,momiji,5,4,1,2,9,1997,s+,210,squiclean_g,3,1,2,7,3,704,s+,138,52gal_becchu,6,4,2,7,5,1320,s+,111,hissen,8,5,3,3,4,816,s+,142
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,199,alpha,TRUE,sharp_neo,8,4,4,4,2,777,a+,284,barrelspinner_remix,6,4,2,1,2,746,a,45,quadhopper_black,9,7,2,2,3,846,a-,16,nzap89,5,3,2,2,4,1015,a-,18,nzap85,7,6,1,4,4,1262,a+,72,squiclean_b,1,1,0,5,4,751,a,18,prime_becchu,2,1,1,5,3,738,a+,78,sputtery_clear,2,1,1,4,3,805,a+,148
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,306,alpha,FALSE,jetsweeper,7,3,4,3,8,1444,x,287,quadhopper_black,14,6,8,8,3,1349,x,151,nzap85,8,5,3,5,7,1665,x,418,carbon_deco,12,10,2,7,4,1161,x,230,nzap85,9,1,8,6,7,1434,x,51,52gal_becchu,4,4,0,7,5,1230,x,253,nzap85,10,8,2,6,5,1592,x,174,dualsweeper_custom,13,10,3,5,4,1329,x,211
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,327,bravo,FALSE,prime_becchu,10,7,3,6,4,858,a,198,rapid_becchu,13,8,5,3,5,1046,s,279,clashblaster_neo,12,7,5,10,3,804,a-,195,l3reelgun_d,21,18,3,8,4,1287,x,192,prime_becchu,12,12,0,11,3,1088,a,98,nzap83,10,8,2,11,6,1437,s+,120,barrelspinner_remix,5,3,2,8,3,867,b-,77,sputtery_hue,8,4,4,10,4,881,a,115
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,131,bravo,TRUE,barrelspinner_remix,1,1,0,2,2,542,x,116,52gal_becchu,2,1,1,2,3,750,x,211,heroroller_replica,4,3,1,2,2,516,x,197,screwslosher_becchu,1,1,0,3,2,598,x,378,quadhopper_black,2,0,2,1,0,519,x,215,momiji,3,2,1,2,3,834,x,66,dynamo_tesla,6,2,4,2,2,602,x,94,nautilus79,6,5,1,1,2,621,x,152
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,83,bravo,TRUE,quadhopper_white,0,0,0,2,2,414,x,417,sshooter,0,0,0,3,0,318,x,161,bottlegeyser_foil,0,0,0,3,1,330,x,150,splatscope_collabo,0,0,0,3,1,363,x,541,jetsweeper_custom,2,1,1,0,1,207,x,175,nzap85,7,2,5,0,2,551,x,207,prime_becchu,6,6,0,0,1,395,x,109,barrelspinner_deco,4,2,2,0,1,380,x,476
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,97,alpha,TRUE,hydra_custom,9,9,0,1,1,326,s+,108,spygadget,0,0,0,1,1,433,s+,133,wakaba,4,1,3,2,1,477,s+,301,nzap85,4,3,1,1,1,409,s+,130,hissen_hue,0,0,0,3,2,432,s+,180,nzap85,1,1,0,3,1,410,s+,246,octoshooter_replica,3,3,0,4,1,400,s+,141,barrelspinner,1,0,1,3,2,474,s+,213
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,223,bravo,TRUE,dualsweeper,4,2,2,4,4,1063,x,855,dualsweeper,4,2,2,6,2,835,s+,289,splatscope,2,2,0,8,0,553,s+,62,52gal_becchu,12,12,0,4,4,1165,x,84,clashblaster_neo,8,5,3,4,4,837,x,152,splatroller,4,2,2,6,3,740,x,171,wakaba,10,5,5,5,6,1104,x,95,dynamo_becchu,10,10,0,3,6,1321,x,91
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,61,bravo,TRUE,sshooter_becchu,1,1,0,3,0,209,x,416,hissen,2,1,1,3,0,168,s+,447,bucketslosher_soda,1,1,0,1,1,341,x,420,promodeler_pg,0,0,0,1,1,341,s,177,hotblaster,7,6,1,1,1,356,x,237,nzap85,2,1,1,1,2,340,s,225,52gal_becchu,1,1,0,0,0,260,x,367,prime_becchu,0,0,0,1,1,286,x,367
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,310,bravo,FALSE,nzap85,4,1,3,7,5,1534,x,620,furo,7,4,3,3,9,2417,x,350,sshooter_becchu,8,8,0,8,7,1681,x,161,pablo_hue,6,5,1,5,4,1667,x,219,sharp_neo,4,3,1,8,4,1794,x,254,52gal_becchu,10,10,0,5,6,1568,x,131,nzap83,8,6,2,4,6,1655,x,180,variableroller_foil,10,4,6,1,11,2252,x,210
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,92,alpha,TRUE,nova,6,4,2,2,1,298,x,551,bottlegeyser_foil,8,7,1,1,2,459,x,324,sshooter_becchu,2,1,1,3,2,345,s+,208,liter4k,2,2,0,2,1,314,x,290,nautilus79,5,4,1,5,0,263,x,198,hokusai_becchu,3,3,0,4,0,183,b+,79,squiclean_g,1,1,0,3,2,313,a-,130,bold_7,1,0,1,2,2,565,x,140
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,hissen,18,11,7,4,6,1049,,38,hissen,13,11,2,7,4,772,s+,172,hissen_hue,6,5,1,7,5,1190,s+,186,splatspinner,1,1,0,6,4,897,b,39,heroroller_replica,13,12,1,5,2,781,s,41,herocharger_replica,6,6,0,8,0,719,a,94,clashblaster_neo,4,3,1,7,4,1191,s+,75,furo,3,3,0,8,5,1447,s+,297
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,331,alpha,FALSE,kelvin525_becchu,15,8,7,5,6,1306,x,417,dynamo_becchu,8,6,2,7,6,1727,x,223,bamboo14mk2,11,7,4,7,3,1245,x,150,splatroller,12,10,2,5,4,1010,x,128,dynamo_becchu,13,10,3,8,7,1623,x,183,splatroller_becchu,10,10,0,7,4,957,x,152,sharp_neo,2,1,1,9,4,1352,x,232,explosher_custom,6,3,3,7,4,0,x,155
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,207,bravo,TRUE,barrelspinner_remix,3,2,1,7,2,672,x,116,jetsweeper,5,3,2,2,5,1064,x,119,h3reelgun_d,6,3,3,6,2,723,x,68,screwslosher_becchu,4,4,0,6,2,800,x,357,dynamo_tesla,7,3,4,4,2,727,x,94,barrelspinner_remix,11,8,3,3,4,931,x,274,nautilus79,3,3,0,2,3,917,x,152,sharp_neo,8,6,2,3,3,913,x,324
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,301,alpha,FALSE,soytuber,3,2,1,4,3,1420,s+,126,sputtery_clear,9,8,1,6,5,1493,s+,205,splatroller,6,5,1,2,3,995,s+,211,jetsweeper,3,2,1,5,7,1364,s+,223,hissen,6,3,3,4,4,868,s+,149,jetsweeper,4,3,1,4,9,1640,s+,83,longblaster_necro,10,9,1,3,7,1337,s+,97,kelvin525_becchu,3,2,1,6,4,1095,s+,174
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,270,bravo,TRUE,nzap85,6,5,1,5,4,1186,s+,277,squiclean_b,5,3,2,6,2,758,s+,116,prime_becchu,6,5,1,5,4,1274,s+,46,splatroller,6,6,0,5,2,1059,s+,148,pablo,6,6,0,8,2,1077,s+,99,96gal,6,3,3,3,6,1333,s+,92,heroroller_replica,11,10,1,6,4,997,s+,65,liter4k,3,2,1,2,5,1058,s+,163
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,130,alpha,TRUE,nova,9,5,4,2,2,472,x,551,bottlegeyser_foil,9,8,1,2,2,602,x,324,sshooter_becchu,7,5,2,3,3,658,s+,209,liter4k,3,1,2,3,2,342,x,290,sharp_neo,5,5,0,6,0,410,x,246,variableroller,3,3,0,5,1,695,x,626,sshooter_becchu,2,1,1,6,0,448,x,835,herobrush_replica,1,1,0,2,1,444,x,348
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,199,bravo,TRUE,jetsweeper_custom,10,8,2,4,3,775,x,416,sshooter_collabo,5,2,3,5,3,559,s+,66,promodeler_pg,4,3,1,4,3,828,s,177,longblaster_necro,4,3,1,6,1,566,s+,109,variableroller_foil,10,10,0,4,6,1122,x,182,nova,6,6,0,7,2,738,x,124,prime_becchu,5,3,2,3,1,637,s,275,squiclean_a,2,0,2,2,3,507,b+,56
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,139,bravo,TRUE,jetsweeper,4,0,4,2,4,875,x,287,maneuver_collabo,3,3,0,3,3,579,x,310,sharp_neo,3,3,0,3,1,590,x,294,variableroller_foil,1,1,0,0,2,0,x,306,sharp,3,2,1,0,2,512,x,284,nzap89,0,0,0,0,5,949,x,349,dynamo_becchu,4,4,0,3,2,632,x,470,splatroller,2,2,0,4,1,443,x,357
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,117,bravo,TRUE,dualsweeper,3,2,1,5,1,469,x,855,wakaba,1,0,1,5,1,472,s+,117,dualsweeper,2,1,1,4,1,508,s+,289,barrelspinner_remix,2,1,1,5,1,406,s,142,dualsweeper_custom,12,8,4,1,2,720,s+,342,liter4k,6,3,3,0,2,428,s+,181,squiclean_a,11,6,5,2,2,540,x,646,squiclean_a,5,2,3,1,3,421,s+,140
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,201,bravo,TRUE,barrelspinner_remix,4,3,1,5,2,687,x,116,52gal_becchu,6,4,2,4,3,789,x,365,nautilus79,3,3,0,4,3,993,x,152,nzap85,7,5,2,3,5,1245,x,277,bold,8,7,1,6,4,1129,x,305,kugelschreiber_hue,5,2,3,4,2,858,x,310,barrelspinner_remix,0,0,0,1,5,1072,x,528,nzap85,10,7,3,4,4,1068,x,121
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,329,alpha,FALSE,nzap85,10,6,4,5,7,1770,x,620,bamboo14mk1,10,7,3,4,8,1733,x,56,prime_becchu,10,6,4,7,3,1120,x,161,splatroller,10,9,1,10,2,775,x,130,hydra,10,8,2,7,1,841,x,70,nzap85,9,7,2,7,5,1444,x,447,furo,7,5,2,6,5,1644,x,156,nzap85,9,6,3,8,4,1229,x,451
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,159,alpha,TRUE,jetsweeper,1,1,0,1,4,836,x,287,sharp_neo,6,6,0,3,2,697,x,198,parashelter_sorella,4,4,0,6,1,494,x,151,liter4k_scope,5,3,2,1,3,746,x,618,wakaba,2,1,1,4,3,807,x,495,sshooter_becchu,1,1,0,4,3,760,x,318,quadhopper_black,6,4,2,4,2,568,x,60,liter4k,5,5,0,2,2,625,x,259
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,nova,11,9,2,10,2,670,x,551,liter4k,10,10,0,7,3,843,x,290,sshooter_becchu,8,7,1,6,7,1473,s+,209,bottlegeyser_foil,8,5,3,4,4,1163,x,324,quadhopper_black,10,9,1,9,4,1012,x,168,dynamo_becchu,9,9,0,10,3,811,x,462,52gal_becchu,9,7,2,5,3,1054,x,72,96gal,6,2,4,7,5,1200,s+,304
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,soytuber,4,2,2,4,4,1305,s+,126,promodeler_pg,2,1,1,6,8,1827,s+,128,prime_collabo,7,7,0,8,2,940,s+,175,barrelspinner_remix,3,2,1,8,5,1305,s+,118,liter4k_scope,13,5,8,2,6,1749,s+,146,bottlegeyser_foil,13,12,1,5,4,1340,s+,110,maneuver_collabo,7,4,3,2,6,1102,s+,41,hissen,10,5,5,6,4,889,s+,110
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,19,11,8,4,7,1391,x,855,sharp_neo,24,18,6,6,4,1280,x,338,dualsweeper,11,5,6,6,6,1163,s+,289,96gal,14,6,8,4,5,1124,a,25,nova,6,5,1,9,4,971,s+,196,sshooter_becchu,6,6,0,8,6,1397,s+,330,nova,4,4,0,13,3,722,s+,62,52gal_becchu,6,5,1,10,5,1489,x,84
2021-08-15T04:00:00+00:00,5.4.0,gachi,standard,area,manta,108,bravo,TRUE,nzap85,2,2,0,4,2,506,s+,277,longblaster,2,2,0,3,1,349,s+,52,explosher_custom,0,0,0,3,1,348,s+,82,nzap89,0,0,0,3,2,562,s+,245,heroroller_replica,5,4,1,1,1,382,s+,65,52gal_becchu,3,2,1,2,2,655,s+,79,nzap85,7,5,2,1,1,405,s+,148,jetsweeper,5,2,3,0,2,546,s+,99
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,143,alpha,TRUE,rapid_deco,8,6,2,4,2,430,,38,sputtery_clear,13,10,3,4,1,643,x,214,sshooter_collabo,6,2,4,3,2,496,s,39,hydra_custom,2,2,0,2,1,270,b,39,heroroller_replica,8,8,0,5,0,270,a-,73,sshooter_collabo,4,0,4,6,1,516,s+,66,longblaster_necro,4,4,0,5,1,430,s+,109,liter4k,2,1,1,4,1,546,s+,36
2021-08-15T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,279,alpha,TRUE,jetsweeper_custom,15,11,4,5,3,1001,x,416,screwslosher_becchu,15,10,5,6,4,912,s+,149,promodeler_pg,10,7,3,7,4,1075,s,177,dynamo_becchu,8,8,0,7,6,1275,a+,68,bold,14,12,2,8,3,1075,s+,110,prime,12,4,8,5,4,880,x,91,parashelter,10,5,5,10,2,880,s+,100,bold,4,4,0,13,1,985,a,59
