# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,splatroller_becchu,8,5,3,5,7,1254,x,246,barrelspinner_remix,8,6,2,4,7,1399,x,91,wakaba,9,5,4,8,5,1315,x,41,nzap85,9,2,7,5,6,1198,x,527,dynamo_becchu,7,7,0,6,6,1487,x,222,nzap85,11,7,4,7,5,1344,x,424,kugelschreiber_hue,7,3,4,2,4,1250,x,164,hissen,7,3,4,4,6,1199,x,257
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,hotblaster_custom,11,10,1,5,3,977,x,244,promodeler_mg,5,4,1,7,7,1629,x,131,nzap85,8,5,3,6,5,1386,x,71,dualsweeper_custom,9,8,1,9,2,1151,x,297,52gal_becchu,4,3,1,9,6,1466,x,171,jetsweeper,15,11,4,5,7,1283,x,139,sputtery_clear,11,7,4,7,7,1278,x,291,kelvin525_becchu,9,5,4,6,4,1132,x,330
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,77,bravo,TRUE,prime_becchu,3,1,2,4,0,214,x,401,furo,0,0,0,4,1,284,x,158,nautilus79,4,4,0,3,0,270,x,300,hokusai,1,1,0,4,0,185,x,179,prime_becchu,6,6,0,2,1,294,x,360,nova,6,3,3,1,1,263,x,1055,dynamo_becchu,5,4,1,2,0,245,x,41,spygadget,1,0,1,1,0,241,x,90
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,268,alpha,TRUE,bold_7,8,7,1,9,4,1034,x,275,sshooter_becchu,11,10,1,7,3,1262,x,214,96gal_deco,7,6,1,3,4,1075,x,337,longblaster_necro,5,3,2,4,4,968,x,384,ochiba,4,3,1,4,4,1273,x,332,52gal_deco,9,7,2,7,0,1049,x,241,prime_collabo,7,4,3,11,2,839,s+,125,squiclean_g,10,9,1,4,3,819,x,176
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,173,alpha,TRUE,variableroller_foil,5,4,1,3,4,886,b,47,52gal_becchu,2,2,0,1,3,828,b-,51,promodeler_mg,5,4,1,2,3,792,b,113,nzap89,3,3,0,4,2,558,b+,104,nzap83,4,2,2,5,3,850,b-,20,spygadget_sorella,1,1,0,4,3,829,b+,214,dualsweeper_custom,5,4,1,5,2,805,b+,127,sshooter,4,2,2,0,0,609,b+,397
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,142,alpha,TRUE,prime_becchu,9,7,2,3,1,559,x,401,52gal_becchu,5,4,1,2,3,724,x,269,sharp_neo,6,5,1,3,1,699,x,104,52gal_becchu,8,6,2,2,2,521,x,148,nzap85,2,1,1,4,3,818,x,218,bucketslosher_soda,4,4,0,6,1,527,x,380,52gal_becchu,5,4,1,6,2,471,x,132,96gal_deco,2,1,1,7,1,449,x,110
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,161,alpha,TRUE,sshooter_collabo,10,9,1,4,1,576,x,270,bold,2,1,1,2,4,887,x,146,nautilus79,7,6,1,3,2,699,x,300,jetsweeper_custom,5,4,1,3,2,565,x,369,jetsweeper_custom,7,6,1,3,3,766,x,528,96gal,4,3,1,5,3,725,x,175,sshooter_becchu,1,1,0,6,2,597,x,89,clashblaster_neo,3,2,1,6,1,467,x,141
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,303,bravo,FALSE,prime_becchu,15,11,4,3,6,1379,x,243,bold_7,13,11,2,8,4,1756,x,385,bold,12,11,1,7,4,1428,x,207,herocharger_replica,7,6,1,4,1,819,s+,202,bold,3,2,1,12,6,1419,b,58,prime_becchu,6,6,0,9,4,1294,x,127,bold_7,6,6,0,7,5,1212,x,232,furo,6,5,1,11,4,1143,x,294
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,294,alpha,TRUE,variableroller_foil,12,11,1,2,9,1638,b,47,52gal_becchu,8,5,3,3,10,1828,b+,39,nzap89,2,1,1,6,5,1422,b+,594,prime_becchu,6,3,3,5,4,1262,b+,73,sshooter,7,6,1,0,4,1556,b+,397,52gal_becchu,4,4,0,6,5,1543,b-,51,nzap83,6,4,2,10,4,1237,b-,20,screwslosher_becchu,2,1,1,4,5,1221,b+,129
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,192,bravo,TRUE,splatroller_becchu,3,3,0,5,3,685,x,246,promodeler_mg,2,1,1,4,4,1089,x,131,barrelspinner_remix,5,3,2,5,3,694,x,91,sshooter_collabo,8,6,2,6,1,598,x,743,jetsweeper_custom,12,8,4,0,5,1006,x,313,dynamo_becchu,6,4,2,4,3,914,x,222,nzap85,10,4,6,5,3,823,x,424,nova,3,2,1,5,2,782,x,401
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,85,alpha,TRUE,prime_becchu,4,3,1,1,1,382,x,401,96gal_deco,11,7,4,1,1,394,x,500,liter4k,4,4,0,0,1,273,x,137,sshooter,4,1,3,2,0,269,x,276,sshooter_collabo,3,3,0,2,2,458,x,200,sharp_neo,1,1,0,5,0,375,x,104,jetsweeper,0,0,0,4,1,315,x,820,dynamo_tesla,1,0,1,4,0,250,x,122
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,120,alpha,TRUE,sshooter_collabo,5,4,1,1,2,515,x,270,prime_becchu,5,5,0,1,2,597,x,175,hissen_hue,1,1,0,0,2,584,x,166,quadhopper_black,8,6,2,2,1,387,x,317,nzap85,2,1,1,5,3,606,x,126,furo_deco,0,0,0,4,2,583,x,138,bold_7,2,1,1,4,2,455,x,118,splatscope_collabo,2,2,0,4,1,420,x,300
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,339,bravo,FALSE,bold_7,16,15,1,9,5,1630,x,275,sshooter_becchu,15,11,4,7,4,1215,x,176,sshooter_becchu,8,7,1,11,4,1200,x,214,sharp,7,5,2,10,6,1147,s+,125,bold_7,15,13,2,7,5,1547,x,310,nzap85,15,7,8,13,4,1248,s+,207,nzap89,11,8,3,14,2,1093,x,222,prime,12,9,3,4,4,980,x,109
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,130,bravo,TRUE,prime_becchu,5,3,2,5,0,400,x,401,sshooter_becchu,4,2,2,5,2,658,x,176,liter4k,3,3,0,2,2,501,x,137,liter4k,5,5,0,3,1,323,x,348,sshooter,8,7,1,4,2,527,x,276,liter4k,5,3,2,2,1,413,x,188,96gal_deco,3,3,0,4,0,405,x,500,bottlegeyser_foil,4,2,2,3,1,335,x,164
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,249,bravo,TRUE,hotblaster_custom,4,3,1,7,3,871,x,244,bucketslosher_soda,7,5,2,5,5,1390,x,153,dynamo,4,3,1,4,6,1200,x,159,bottlegeyser_foil,8,5,3,7,3,977,x,242,variableroller_foil,7,6,1,3,6,1404,x,297,barrelspinner_remix,8,4,4,3,4,1280,x,351,dualsweeper_custom,8,7,1,4,3,1101,x,309,nzap85,8,6,2,6,3,1071,x,236
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,106,alpha,TRUE,jetsweeper,6,6,0,0,2,556,x,246,nzap85,3,1,2,1,2,702,x,557,campingshelter_sorella,3,1,2,0,1,518,x,529,sshooter_collabo,5,4,1,3,1,405,x,297,prime_becchu,0,0,0,2,2,604,x,440,sshooter_collabo,2,2,0,3,1,481,x,124,rapid_becchu,2,1,1,2,2,455,x,235,sshooter_collabo,1,1,0,5,1,384,x,383
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,7,5,2,8,6,1457,b,47,dualsweeper_custom,5,5,0,4,5,1587,b-,23,prime_becchu,2,2,0,4,6,1480,b+,24,splatroller,0,0,0,7,4,748,b-,24,promodeler_pg,7,6,1,0,11,2021,b,48,dynamo_becchu,11,8,3,5,7,1589,b+,82,prime_becchu,7,6,1,3,5,1241,b+,73,furo,4,3,1,4,3,1121,b-,37
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,273,bravo,TRUE,prime_becchu,7,6,1,9,2,975,x,401,liter4k,6,5,1,6,2,824,x,188,octoshooter_replica,5,4,1,10,3,787,x,185,heroroller_replica,7,7,0,9,1,514,x,98,sshooter_becchu,11,9,2,4,4,1040,x,231,nautilus79,16,10,6,4,4,988,x,284,bucketslosher,9,8,1,7,3,796,x,342,52gal_becchu,8,6,2,8,2,667,x,38
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,112,bravo,TRUE,jetsweeper,3,1,2,2,3,579,x,247,h3reelgun_d,1,1,0,3,2,706,x,199,carbon_deco,2,2,0,4,0,395,x,284,bucketslosher_soda,3,2,1,5,1,385,x,52,squiclean_a,2,1,1,1,2,549,x,262,bottlegeyser_foil,7,6,1,2,1,532,x,198,52gal_becchu,3,3,0,2,2,499,x,233,rapid_becchu,4,4,0,1,1,475,x,235
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,71,alpha,TRUE,bold_7,5,2,3,2,1,426,x,275,sshooter_becchu,6,4,2,1,1,406,x,214,sshooter_collabo,6,5,1,0,1,366,x,225,nzap85,3,3,0,2,0,225,x,213,promodeler_pg,2,2,0,4,0,364,a+,48,ochiba,3,1,2,3,0,288,x,332,52gal_deco,2,1,1,3,0,269,x,241,96gal_deco,1,1,0,4,0,144,s+,105
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,113,bravo,TRUE,prime_becchu,3,2,1,3,1,323,x,243,bold,2,1,1,5,0,473,x,207,bold_7,3,3,0,6,0,436,x,385,heroroller_replica,5,4,1,4,0,357,s+,419,wakaba,5,3,2,2,3,700,x,125,nzap89,6,6,0,3,2,550,x,362,hissen_hue,7,7,0,4,1,430,x,162,splatscope,2,2,0,1,1,334,s+,97
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,298,alpha,TRUE,bold_7,13,10,3,7,5,1256,x,275,sshooter_becchu,13,10,3,9,4,1133,x,792,sshooter_becchu,11,9,2,9,3,1123,x,214,sharp,8,4,4,9,1,612,x,414,52gal_becchu,15,13,2,7,4,1204,x,235,prime_becchu,14,10,4,7,3,1156,x,360,bottlegeyser_foil,8,5,3,8,2,846,x,89,hokusai,7,5,2,11,2,680,x,123
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,225,alpha,TRUE,jetsweeper,8,6,2,1,5,1116,x,247,52gal_becchu,2,2,0,2,5,1041,x,177,hissen_hue,9,6,3,6,4,873,x,194,nautilus47,7,6,1,3,3,872,x,136,jetsweeper,6,4,2,1,8,1224,x,167,h3reelgun_d,6,3,3,7,4,1134,x,199,bold,4,3,1,9,4,908,x,161,bamboo14mk3,2,2,0,4,3,660,x,186
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,324,alpha,FALSE,variableroller_foil,9,9,0,10,6,1358,b,47,wakaba,5,1,4,9,4,1429,b+,42,prime_becchu,6,5,1,5,5,1321,b+,73,dualsweeper_custom,11,7,4,4,5,1222,b+,59,sshooter_collabo,19,17,2,6,6,1547,b+,40,prime_becchu,7,5,2,6,5,1244,b,60,variableroller,4,3,1,7,5,1067,b,42,nzap85,7,2,5,4,5,1052,b-,20
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,9,7,2,10,2,1060,x,401,pablo,6,5,1,8,7,1636,x,297,heroroller_replica,7,7,0,7,4,1178,x,321,liter4k,8,5,3,8,4,1178,x,50,liter4k_scope,10,7,3,5,4,1410,x,167,52gal_becchu,11,7,4,7,5,1399,x,38,nova,12,9,3,5,5,1318,x,1056,splatroller_collabo,12,10,2,7,4,1204,x,349
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,39,alpha,TRUE,prime_becchu,2,2,0,1,0,108,x,243,bold_7,3,2,1,1,1,321,x,385,heroroller_replica,3,3,0,0,0,169,s+,419,bold,1,1,0,0,0,116,x,207,sshooter_becchu,1,1,0,2,0,187,a-,60,kelvin525_becchu,2,1,1,2,0,112,s+,125,nzap85,0,0,0,2,0,100,a,44,nautilus79,1,0,1,2,0,79,x,107
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,271,alpha,TRUE,52gal_becchu,1,0,1,5,6,1040,x,244,momiji,4,1,3,4,6,1508,x,201,52gal_becchu,17,15,2,6,4,1315,x,164,jetsweeper,2,1,1,4,8,1311,x,99,52gal_becchu,10,9,1,4,4,1492,x,581,variableroller_foil,2,1,1,2,9,1451,x,191,nzap85,11,2,9,4,5,1211,x,285,sshooter_becchu,7,5,2,7,4,1059,x,67
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,136,alpha,TRUE,prime_becchu,8,6,2,2,2,548,x,243,bold_7,7,7,0,3,2,754,x,385,heroroller_replica,2,0,2,3,2,607,s+,419,bold,2,2,0,4,1,522,x,208,wakaba,7,3,4,3,2,666,x,125,hissen_hue,3,1,2,4,1,571,x,162,nzap89,7,7,0,4,1,535,x,362,splatscope,0,0,0,4,0,270,s+,97
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,7,4,3,6,6,1169,x,247,splatspinner,11,6,5,6,6,1712,x,286,explosher_custom,4,3,1,7,2,1181,x,174,kelvin525_becchu,13,10,3,10,4,949,x,556,herospinner_replica,9,6,3,2,4,1562,x,149,96gal_deco,11,10,1,6,2,1123,x,391,splatroller_collabo,5,4,1,8,4,1111,x,241,kelvin525_deco,13,9,4,7,3,993,x,278
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,204,alpha,TRUE,bold_7,13,8,5,5,2,809,x,275,sshooter_becchu,11,5,6,5,4,945,x,214,sshooter_becchu,9,8,1,6,3,913,x,792,sharp,11,6,5,4,2,796,x,414,sharp_neo,6,3,3,8,2,869,s+,207,52gal_becchu,12,11,1,7,2,816,x,217,96gal,5,2,3,5,3,772,x,86,96gal,6,4,2,7,2,708,x,109
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,248,alpha,TRUE,prime_becchu,9,6,3,6,2,862,x,401,momiji,9,3,6,2,5,1376,x,266,pablo,12,9,3,5,5,1279,x,297,splatroller_collabo,15,12,3,3,4,956,x,349,wakaba,7,3,4,7,7,1349,x,299,heroroller_replica,4,4,0,6,4,1041,x,321,splatscope_collabo,8,6,2,7,4,957,x,905,nova,7,3,4,10,4,747,x,1056
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,27,bravo,TRUE,prime_becchu,0,0,0,1,0,155,x,243,bold,0,0,0,1,0,147,x,208,bold_7,0,0,0,1,0,107,x,385,heroroller_replica,0,0,0,1,0,92,s+,419,dynamo_becchu,1,1,0,0,1,309,s+,86,herobrush_replica,1,1,0,0,0,204,x,191,bold_7,0,0,0,0,0,137,x,202,carbon_deco,3,2,1,1,0,102,x,99
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,288,bravo,TRUE,52gal_becchu,1,1,0,5,9,1768,x,244,dualsweeper_custom,8,6,2,10,3,1277,x,218,hydra_custom,6,5,1,5,5,1169,x,365,sharp,4,3,1,12,5,1099,x,333,barrelspinner_remix,10,9,1,2,6,1813,x,179,liter4k_scope,9,7,2,2,5,1418,x,162,sharp_neo,10,9,1,4,3,1298,x,152,nova,11,6,5,7,2,809,x,146
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,105,bravo,TRUE,prime_becchu,5,4,1,2,1,403,x,243,bold_7,4,1,3,3,1,486,x,385,bold,3,3,0,4,1,368,x,208,heroroller_replica,3,3,0,5,0,241,s+,419,bold_7,2,1,1,2,2,582,x,202,herobrush_replica,8,7,1,2,0,432,x,191,dynamo_becchu,2,2,0,4,1,424,s+,86,carbon_deco,4,4,0,3,1,336,x,99
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,220,alpha,TRUE,bold_7,10,7,3,7,2,876,x,275,furo_deco,7,5,2,3,4,1255,x,226,sshooter_becchu,13,11,2,7,3,1031,x,214,dynamo_becchu,13,10,3,5,2,880,x,453,nzap85,8,5,3,7,3,977,s+,46,52gal_becchu,8,7,1,8,2,878,x,100,clashblaster,11,8,3,8,2,761,x,156,squiclean_a,2,2,0,10,1,532,b,65
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,2,1,1,7,6,1304,x,247,nzap85,12,7,5,5,6,1526,x,334,96gal_deco,11,11,0,5,6,1343,x,391,splatroller_collabo,4,3,1,10,4,1054,x,241,wakaba,9,6,3,2,7,1657,x,187,bucketslosher_soda,8,6,2,5,4,1245,x,557,bottlegeyser_foil,10,7,3,4,4,1152,x,478,quadhopper_black,10,8,2,11,3,1105,x,296
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,76,alpha,TRUE,prime_becchu,4,4,0,1,1,434,x,401,rapid_becchu,4,2,2,0,1,354,x,93,bottlegeyser_foil,7,3,4,0,1,329,x,151,sputtery_hue,3,1,2,2,1,328,x,85,furo,0,0,0,2,2,544,x,388,rapid_becchu,0,0,0,2,2,341,x,147,bottlegeyser_foil,2,2,0,3,1,327,x,129,jetsweeper,2,1,1,3,1,272,x,253
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,253,bravo,TRUE,prime_becchu,4,3,1,3,3,749,x,243,bold,7,6,1,8,3,1198,x,208,bold_7,1,0,1,11,1,1071,x,385,heroroller_replica,11,10,1,9,0,585,s+,419,sshooter_becchu,18,15,3,4,7,1532,s+,178,barrelspinner_remix,12,6,6,6,2,1117,s+,92,maneuver_collabo,7,6,1,5,1,675,x,148,splatroller,6,4,2,4,1,640,b,69
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,17,14,3,6,4,1366,x,401,bold,6,5,1,7,9,1996,x,357,furo,2,1,1,4,7,1790,x,283,quadhopper_black,7,6,1,8,5,1222,x,81,nzap85,9,4,5,6,6,1574,x,215,96gal_deco,12,11,1,7,5,1528,x,229,campingshelter_camo,10,7,3,2,5,1458,x,157,sshooter_becchu,3,3,0,11,4,1348,x,48
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,bold_7,9,5,4,7,4,1259,x,275,liter4k,16,14,2,3,3,1269,b,20,sshooter_becchu,10,7,3,6,4,1233,x,214,sshooter_becchu,6,6,0,9,3,1008,x,134,wakaba,10,6,4,7,6,1564,x,388,nzap89,4,4,0,9,5,1211,x,222,hotblaster_custom,5,5,0,7,2,976,x,288,bold_7,11,8,3,10,3,959,x,310
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,152,alpha,TRUE,prime_becchu,8,7,1,0,2,733,x,243,sshooter_collabo,9,5,4,2,1,606,x,385,bold,5,3,2,4,2,590,x,208,heroroller_replica,7,7,0,4,1,553,s+,419,sshooter_becchu,3,3,0,3,3,671,s+,100,sshooter_becchu,5,4,1,7,1,670,x,229,variableroller_foil,4,3,1,6,2,595,a-,50,nova_becchu,0,0,0,8,0,248,b+,45
2021-08-06T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,3,1,2,4,1,665,,84,nzap89,6,6,0,2,3,905,,507,promodeler_pg,2,2,0,2,3,837,,133,sputtery_clear,2,2,0,3,1,506,,78,promodeler_pg,5,5,0,3,3,852,,112,nzap89,1,1,0,4,3,756,,178,barrelspinner_remix,6,5,1,4,2,681,,61,hotblaster,0,0,0,1,0,0,,348
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,prime_becchu,14,13,1,5,6,1739,x,401,bold,3,3,0,10,6,1367,x,357,dynamo_becchu,2,1,1,6,6,1283,x,198,quadhopper_black,5,4,1,11,3,912,x,81,52gal_becchu,11,6,5,5,7,1668,x,135,sharp_neo,13,9,4,5,5,1336,x,208,furo,12,7,5,5,5,1234,x,283,96gal_deco,11,7,4,6,4,997,x,229
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,301,alpha,FALSE,bold_7,10,9,1,7,4,1212,x,275,sshooter_becchu,9,7,2,7,4,1395,x,134,sshooter_becchu,10,8,2,10,2,1056,x,214,liter4k,15,11,4,3,4,931,b,20,52gal_deco,17,12,5,9,3,1417,x,493,sshooter_becchu,9,7,2,8,5,1342,x,388,bold,5,3,2,11,0,1038,a+,190,longblaster_necro,5,5,0,7,4,920,x,288
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,88,bravo,TRUE,prime_becchu,3,1,2,2,0,254,x,243,bold,2,1,1,4,1,503,x,208,sshooter_collabo,0,0,0,3,0,315,x,385,heroroller_replica,6,6,0,3,0,244,s+,419,nzap85,8,6,2,2,2,508,x,158,sshooter_becchu,4,2,2,2,1,454,x,357,prime_becchu,4,2,2,2,1,349,x,343,bamboo14mk1,2,2,0,2,1,333,x,165
2021-08-06T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,0,1,4,0,782,,84,bold,2,2,0,4,3,1010,,290,heromaneuver_replica,1,1,0,3,1,468,,87,hydra_custom,4,4,0,2,1,461,,165,momiji,2,1,1,1,3,1015,,297,explosher_custom,5,5,0,1,1,957,,254,52gal,4,4,0,3,0,822,,22,sshooter_becchu,4,3,1,2,1,366,,116
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,195,alpha,TRUE,prime_becchu,10,9,1,3,3,866,x,243,bold,5,4,1,5,3,1002,x,208,heroroller_replica,8,7,1,5,3,811,s+,419,sshooter_collabo,8,6,2,7,0,604,x,385,bold,7,5,2,6,4,1067,b,58,promodeler_pg,3,2,1,6,4,987,x,127,furo,6,4,2,8,1,720,x,294,nzap89,9,9,0,6,3,676,x,232
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,16,14,2,7,3,1268,x,401,liter4k_scope,7,7,0,4,6,1445,x,317,dynamo_becchu,4,3,1,4,7,1438,x,198,bottlegeyser_foil,7,5,2,5,4,1003,x,164,explosher_custom,4,1,3,7,3,1533,x,470,nzap85,8,6,2,7,5,1361,x,215,liter4k,7,6,1,7,4,1138,x,140,bottlegeyser_foil,9,7,2,8,4,1102,x,196
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,battera,311,bravo,FALSE,52gal_becchu,2,1,1,1,13,2185,x,244,hissen_hue,9,6,3,7,4,1418,x,167,sshooter_collabo,17,15,2,6,4,1330,x,360,longblaster_necro,8,8,0,6,3,762,x,132,barrelspinner_remix,3,2,1,8,5,1458,x,88,52gal_becchu,7,7,0,6,3,1421,x,255,sshooter,5,4,1,10,6,1391,x,424,bucketslosher_soda,9,7,2,7,2,994,x,153
2021-08-06T20:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper,1,1,0,3,3,866,,84,promodeler_mg,0,0,0,5,3,1043,,185,momiji,2,2,0,3,2,654,,61,liter4k_scope_custom,1,1,0,2,2,515,,106,momiji,5,4,1,2,4,1025,,4,squiclean_b,5,5,0,0,2,738,,54,squiclean_a,1,0,1,1,3,682,,111,liter4k,4,3,1,1,2,648,,126
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,305,alpha,FALSE,prime_becchu,14,12,2,4,4,1245,x,243,sshooter_collabo,12,10,2,8,5,1355,x,385,bold,5,4,1,10,2,1109,x,208,heroroller_replica,6,6,0,9,2,787,s+,419,splatspinner,10,9,1,7,5,1352,x,617,bold,4,2,2,11,4,1232,x,428,dynamo_becchu,13,11,2,10,3,972,x,328,dualsweeper,12,8,4,4,4,905,x,230
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,bold_7,11,9,2,6,5,1574,x,275,sshooter_becchu,10,9,1,6,5,1394,x,214,dualsweeper_custom,8,5,3,7,1,935,x,69,hokusai_becchu,10,9,1,10,3,903,x,162,bold_neo,7,5,2,8,10,1917,x,318,longblaster_necro,17,13,4,5,5,1261,x,647,nzap85,6,6,0,11,3,971,s+,125,pablo_hue,10,5,5,8,4,733,x,176
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,91,alpha,TRUE,prime_becchu,6,4,2,3,0,338,x,401,wakaba,2,0,2,1,2,564,x,81,dynamo_becchu,3,3,0,0,2,469,x,198,liter4k,4,3,1,0,2,439,x,233,nzap85,1,1,0,4,1,530,x,173,liter4k,2,2,0,0,2,484,x,278,squiclean_b,0,0,0,3,1,414,x,905,splatroller_becchu,1,1,0,3,0,300,x,124
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,prime_becchu,17,15,2,6,4,1169,x,401,dynamo_becchu,9,7,2,7,6,1428,x,231,hissen,8,6,2,9,3,906,x,198,herocharger_replica,9,6,3,2,4,761,x,77,dualsweeper_custom,9,6,3,6,4,1360,x,253,furo,10,6,4,10,5,1342,x,276,liter4k,9,7,2,9,3,870,x,140,splatroller_becchu,6,5,1,10,1,593,x,124
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,221,bravo,TRUE,prime_becchu,9,7,2,5,1,719,x,243,bold,4,4,0,9,1,701,x,208,sshooter_collabo,9,3,6,9,0,608,x,385,heroroller_replica,5,4,1,8,0,380,s+,419,nzap85,13,7,6,3,4,1004,,19,sshooter_collabo,18,11,7,6,3,790,x,131,bottlegeyser_foil,9,7,2,5,1,639,x,267,nautilus79,9,6,3,5,2,504,s+,154
2021-08-06T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bold_7,15,15,0,9,6,1420,x,275,sshooter_becchu,10,9,1,9,5,1260,x,214,nzap83,9,4,5,6,4,1168,s+,111,dualsweeper,8,2,6,7,1,953,s+,112,parashelter_sorella,6,5,1,6,5,1420,s+,75,sharp_neo,17,8,9,9,3,1256,x,176,nautilus47,10,8,2,5,6,1193,x,224,prime_becchu,11,9,2,10,1,832,s+,108
2021-08-06T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,95,bravo,TRUE,rapid_elite_deco,0,0,0,1,2,278,x,244,jetsweeper,1,0,1,3,2,504,x,218,nzap85,2,2,0,3,2,467,x,395,hydra_custom,0,0,0,3,0,191,x,186,jetsweeper,5,3,2,0,3,595,x,153,spygadget_becchu,4,0,4,0,2,428,x,216,52gal_becchu,6,6,0,1,1,398,x,259,liter4k,1,1,0,1,0,189,x,99
