# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,0,0,0,3,2,670,,52,52gal_becchu,1,1,0,3,3,948,,67,dualsweeper,2,2,0,3,2,756,,53,96gal_deco,3,3,0,2,1,640,,29,furo,2,1,1,1,2,811,,11,carbon_deco,8,7,1,1,2,779,,148,liter4k,1,1,0,2,2,763,,70,furo,1,0,1,2,2,636,,17
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,campingshelter_sorella,7,6,1,5,2,973,s+,171,liter4k,7,4,3,5,4,1105,s+,107,nova_becchu,14,13,1,6,1,946,s+,103,barrelspinner_remix,13,10,3,6,3,814,s+,55,splatscope,8,8,0,5,1,1134,s+,117,sharp_neo,2,1,1,9,1,1058,s+,36,campingshelter,8,8,0,9,1,910,s+,124,splatroller,6,5,1,10,1,675,s+,82
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,2,1,1,4,3,856,,52,sshooter_becchu,0,0,0,2,4,815,,17,splatscope,4,3,1,2,0,674,,15,carbon_deco,9,7,2,3,2,660,,148,bold,3,2,1,2,3,1206,,29,sshooter_becchu,1,1,0,1,3,820,,11,kelvin525,8,8,0,3,2,775,,53,hissen,1,0,1,5,1,538,,70
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,5,4,1,7,5,1700,s+,251,barrelspinner_remix,5,3,2,7,5,1390,s+,144,bold,2,2,0,9,2,1106,s+,228,heroroller_replica,5,5,0,6,1,835,s+,152,explosher,9,6,3,2,6,1775,s+,194,dynamo_becchu,8,7,1,4,6,1471,s+,152,hokusai_becchu,11,9,2,2,5,936,s+,82,campingshelter_camo,10,7,3,6,3,900,s+,102
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sputtery,7,6,1,5,1,744,a+,215,jetsweeper,9,5,4,6,4,1410,a+,253,pablo,7,7,0,6,5,1198,a,43,nzap89,7,6,1,12,3,1150,a,287,dualsweeper_custom,11,9,2,3,4,1423,a+,104,nzap85,10,6,4,6,4,1198,a+,229,bold_7,10,9,1,7,2,1064,a,332,sshooter_becchu,8,5,3,8,3,882,a+,104
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,330,bravo,FALSE,furo,2,1,1,6,4,1603,x,601,splatscope_collabo,8,8,0,6,4,1392,x,315,sharp,11,10,1,5,6,1392,x,174,longblaster,6,4,2,11,3,1069,x,128,sshooter_becchu,10,9,1,5,7,1642,x,174,furo_deco,7,6,1,8,4,1557,x,439,dynamo_tesla,9,2,7,4,5,1340,x,153,squiclean_g,12,11,1,6,3,1077,x,316
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,pablo,5,3,2,9,1,822,s+,170,wakaba,11,4,7,8,5,1334,s+,133,explosher,10,6,4,7,3,1330,s+,101,nzap85,18,12,6,10,4,1235,s+,89,furo,6,3,3,4,4,1367,s+,509,hokusai_hue,12,6,6,4,5,1231,s+,251,sshooter_collabo,12,7,5,10,2,1011,s+,169,kelvin525_deco,19,18,1,7,2,903,s+,97
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,327,alpha,FALSE,campingshelter_sorella,10,7,3,5,3,1303,s+,171,liter4k,12,9,3,2,4,1455,s+,107,prime_collabo,11,7,4,7,2,926,s+,96,nova,13,10,3,6,2,836,s+,89,ochiba,10,9,1,6,6,1744,s+,198,prime_becchu,3,2,1,8,1,1074,s+,211,hydra_custom,6,3,3,5,3,877,s+,348,hissen,6,6,0,14,0,771,s+,71
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,11,9,2,5,5,1326,a-,99,wakaba,14,10,4,8,6,1554,a,82,heromaneuver_replica,10,6,4,10,1,565,a-,75,bold,3,3,0,3,2,0,a+,204,nzap89,10,6,4,7,6,1409,a+,386,sputtery_hue,7,4,3,8,4,1116,a,233,hydra_custom,9,8,1,5,3,877,a,136,hokusai_becchu,13,8,5,8,0,627,a+,134
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,1,1,0,3,3,751,,52,jetsweeper,3,2,1,5,3,784,,60,splatscope_collabo,3,3,0,1,2,723,,122,octoshooter_replica,12,11,1,3,3,633,,83,sharp_neo,7,7,0,4,0,732,,63,liter4k,4,1,3,2,2,716,,117,prime_becchu,2,2,0,7,0,527,,70,herospinner_replica,3,2,1,4,1,522,,83
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,alpha,FALSE,sputtery,5,4,1,6,1,996,a+,215,campingshelter_camo,10,7,3,1,4,1246,a-,102,liter4k_scope,5,3,2,5,3,1084,a+,139,prime_becchu,17,13,4,5,2,1023,a,193,dualsweeper,4,4,0,7,4,1207,a+,371,barrelspinner_remix,8,7,1,5,5,1179,a-,63,heroshelter_replica,6,1,5,6,4,1067,a+,194,52gal_becchu,5,5,0,9,3,1018,a+,139
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,284,bravo,TRUE,pablo,3,3,0,9,2,676,s+,170,52gal_becchu,6,4,2,7,3,1117,s+,94,bamboo14mk1,1,0,1,7,3,989,s+,145,prime_becchu,14,13,1,7,2,932,s+,149,furo,12,6,6,7,5,1203,s+,509,ochiba,10,7,3,6,3,1154,s+,68,dynamo_becchu,15,11,4,5,4,856,s+,101,splatscope,7,6,1,2,2,692,s+,130
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,2,2,0,3,3,1267,x,601,sshooter_becchu,5,4,1,4,6,1391,x,305,splatscope_collabo,11,11,0,6,2,1053,x,315,squiclean_a,7,2,5,5,5,990,x,172,wakaba,6,1,5,9,7,1645,x,208,liter4k,6,5,1,5,5,1376,x,203,squiclean_g,7,5,2,3,4,1220,x,316,bottlegeyser,9,7,2,2,3,509,x,238
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,246,alpha,TRUE,furo,6,4,2,5,3,1274,s+,251,pablo,8,5,3,4,1,1061,s+,140,nzap85,14,10,4,7,3,998,s+,554,kelvin525_deco,7,6,1,7,0,490,s+,97,nova_becchu,7,4,3,6,2,1051,s+,100,hokusai_becchu,13,11,2,8,2,921,s+,102,sshooter_collabo,11,8,3,7,1,878,s+,203,liter4k,2,0,2,4,2,712,s+,134
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,1,1,0,6,2,720,,52,sharp_neo,2,2,0,4,3,1346,,38,herospinner_replica,4,2,2,3,1,740,,83,herocharger_replica,0,0,0,3,0,0,,83,sharp_neo,7,5,2,0,2,971,,63,jetsweeper,6,5,1,2,3,856,,60,liter4k,1,1,0,0,3,855,,100,prime_becchu,7,5,2,3,2,626,,70
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,2,2,0,3,2,782,,52,furo,5,4,1,3,4,1084,,100,52gal_becchu,3,3,0,4,1,707,,70,herospinner_replica,3,1,2,2,2,644,,83,sharp_neo,4,4,0,2,4,1324,,38,sharp_neo,5,5,0,4,1,986,,63,jetsweeper,3,2,1,5,3,770,,60,splatcharger_collabo,0,0,0,0,0,0,,81
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,270,bravo,TRUE,sputtery,10,9,1,6,3,815,a+,215,nzap89,7,3,4,8,5,1183,a-,28,liter4k,4,3,1,4,3,753,a,117,splatroller,10,9,1,7,1,586,a+,135,variableroller_foil,3,3,0,10,2,927,a,67,splatspinner_becchu,12,7,5,5,4,924,a+,131,hokusai_becchu,10,6,4,6,2,719,a+,93,clashblaster_neo,14,9,5,3,3,645,a+,92
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,151,bravo,TRUE,furo,2,0,2,6,2,831,s+,251,pablo,5,4,1,5,1,516,s+,170,nzap85,4,4,0,5,1,485,s+,124,dynamo_becchu,1,1,0,6,1,394,s+,101,sshooter_collabo,9,9,0,1,2,695,s+,203,liter4k,3,2,1,1,2,638,s+,76,nzap85,5,2,3,4,2,600,s+,554,heroroller_replica,10,9,1,3,2,590,s+,148
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,151,bravo,TRUE,pablo,5,4,1,5,1,516,s+,170,furo,2,0,2,6,2,831,s+,251,nzap85,4,4,0,5,1,485,s+,124,dynamo_becchu,1,1,0,6,1,394,s+,101,sshooter_collabo,9,9,0,1,2,695,s+,203,liter4k,3,2,1,1,2,638,s+,76,nzap85,5,2,3,4,2,600,s+,554,heroroller_replica,10,9,1,3,2,590,s+,148
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,327,alpha,FALSE,furo,8,6,2,6,3,1466,x,601,pablo,9,7,2,7,5,1375,x,239,l3reelgun_becchu,8,7,1,9,1,1340,x,81,splatscope_collabo,7,7,0,7,1,820,x,315,52gal_becchu,9,9,0,6,7,1675,x,194,hydra_custom,10,6,4,4,6,1145,x,200,bucketslosher_soda,10,7,3,9,2,941,x,86,bottlegeyser_foil,9,7,2,8,5,839,x,218
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,5,5,0,1,3,770,,52,nzap85,7,4,3,4,3,1059,,112,nzap89,7,6,1,1,4,907,,221,52gal_becchu,4,3,1,4,2,734,,70,sharp_neo,1,1,0,9,2,894,,38,jetsweeper,3,1,2,3,2,669,,60,herospinner_replica,3,3,0,2,1,614,,83,nova,5,5,0,4,1,548,,46
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,9,6,3,8,3,1369,s+,251,nzap85,10,7,3,7,3,1194,s+,115,sshooter_collabo,6,5,1,7,4,1144,s+,188,hydra_custom,8,8,0,6,1,733,s+,200,jetsweeper,6,3,3,5,5,1339,s+,75,barrelspinner_remix,14,11,3,5,3,1200,s+,170,sshooter_becchu,11,9,2,9,3,1092,s+,181,campingshelter_camo,6,5,1,7,2,861,s+,159
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,306,bravo,FALSE,sputtery,3,2,1,10,1,624,a+,215,squiclean_g,19,18,1,8,4,1372,a+,146,dualsweeper_custom,6,5,1,9,2,822,a+,54,sputtery_clear,8,4,4,9,1,807,a,167,sputtery_clear,12,10,2,6,2,1151,a+,255,prime_becchu,13,11,2,9,2,1059,a+,120,kelvin525_deco,12,7,5,8,1,679,a+,115,hydra_custom,11,8,3,6,1,635,a+,129
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,1,1,0,4,2,720,,52,sharp_neo,3,3,0,4,3,1120,,38,nzap85,6,5,1,5,2,955,,112,52gal_becchu,3,3,0,3,2,890,,70,nzap89,3,2,1,3,3,1094,,113,hissen,3,2,1,5,2,838,,60,herospinner_replica,4,4,0,2,1,703,,83,nova,9,8,1,2,2,673,,46
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,313,alpha,FALSE,pablo,8,8,0,8,2,1010,s+,170,96gal,8,7,1,4,6,1680,s+,112,quadhopper_white,8,4,4,5,4,1225,s+,50,rapid_becchu,6,4,2,8,2,1066,s+,70,jetsweeper,10,5,5,4,7,1409,s+,47,variableroller_foil,6,6,0,5,7,1344,s+,41,sshooter_becchu,10,7,3,6,6,1272,s+,119,kelvin525_deco,8,7,1,8,2,856,s+,266
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,262,alpha,TRUE,furo,9,6,3,7,3,1315,s+,251,spygadget,8,8,0,6,3,1165,s+,256,variableroller_foil,4,3,1,4,5,1057,s+,128,splatcharger_collabo,2,2,0,6,1,626,s+,133,barrelspinner_remix,5,4,1,3,4,1067,s+,111,campingshelter_camo,7,6,1,4,2,957,s+,94,squiclean_b,2,2,0,6,2,867,s+,273,nzap85,13,11,2,6,2,722,s+,270
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,4,3,1,3,3,729,,52,barrelspinner_remix,4,3,1,1,4,1060,,105,heroroller_replica,9,9,0,2,2,585,,198,liter4k,5,4,1,0,2,550,,160,pablo_permanent,1,1,0,4,2,944,,76,sputtery_clear,1,1,0,5,2,917,,83,splatroller_becchu,4,4,0,4,1,490,,77,bamboo14mk1,0,0,0,8,0,0,,70
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sputtery,7,6,1,7,1,734,a+,215,liter4k_scope,8,5,3,5,4,1456,a+,115,nzap85,12,8,4,8,3,1136,a+,293,splatroller_becchu,14,12,2,5,2,1024,a+,166,wakaba,6,1,5,7,5,1243,a+,313,52gal_becchu,10,9,1,8,5,1170,a+,82,dualsweeper_custom,10,8,2,7,1,980,a,54,hokusai_becchu,8,7,1,9,0,861,a+,61
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,270,alpha,TRUE,pablo,8,4,4,7,1,868,s+,170,nzap85,7,6,1,8,3,920,s+,99,hotblaster,11,9,2,8,2,783,s+,38,splatcharger,10,8,2,5,2,680,s+,117,h3reelgun_d,14,8,6,5,3,1109,s+,203,promodeler_mg,5,4,1,9,4,1054,s+,258,heroroller_replica,10,9,1,6,1,763,s+,111,kelvin525_deco,10,7,3,7,2,694,s+,137
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,bravo,FALSE,variableroller_foil,4,4,0,7,5,1415,a-,99,prime,7,5,2,6,4,1211,a-,262,dynamo,11,9,2,10,1,885,a,63,squiclean_a,10,7,3,7,1,786,a-,79,variableroller_foil,9,6,3,7,5,1336,a,306,dualsweeper_custom,9,6,3,5,3,1213,a-,34,prime_becchu,10,8,2,7,2,1004,a-,241,squiclean_a,12,10,2,6,3,881,a-,44
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,5,2,3,0,4,989,,52,nzap89,6,5,1,1,4,932,,182,nzap89,17,14,3,4,4,857,,97,bamboo14mk2,0,0,0,3,2,588,,42,bold,0,0,0,7,3,1001,,24,screwslosher,0,0,0,3,2,790,,51,carbon,5,5,0,6,1,631,,65,soytuber,3,3,0,5,1,548,,84
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,319,alpha,FALSE,sputtery,6,5,1,6,0,631,a+,215,promodeler_mg,6,4,2,7,6,2043,a-,156,nzap85,12,8,4,10,4,1231,a+,47,sharp_neo,10,5,5,5,3,1210,a+,477,bold,13,11,2,4,7,1583,a,92,heromaneuver_replica,10,8,2,6,7,1440,a+,86,nzap89,5,3,2,4,6,1359,a+,297,hokusai_becchu,7,6,1,8,0,810,a+,206
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,312,bravo,FALSE,variableroller_foil,5,4,1,8,5,1152,a-,99,prime_becchu,18,16,2,9,2,827,a,63,pablo,12,7,5,7,2,789,a+,92,splatroller,6,3,3,7,1,773,a,204,sharp_neo,13,12,1,9,1,1073,a,86,prime,11,5,6,5,4,998,a-,262,splatroller,10,9,1,6,1,777,a-,77,splatroller,5,5,0,10,1,603,a,63
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,3,1,2,4,2,804,,52,bold,0,0,0,6,0,889,,61,soytuber,7,7,0,6,1,487,,105,heroroller_replica,3,3,0,5,1,433,,91,jetsweeper,3,1,2,3,4,953,,19,96gal,12,9,3,2,3,858,,255,squiclean_g,6,6,0,2,2,756,,82,heroroller_replica,5,5,0,4,0,454,,85
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,7,7,0,3,2,725,,52,jetsweeper,3,3,0,5,4,956,,19,momiji,5,4,1,2,3,878,,88,herobrush_replica,5,3,2,5,1,605,,85,sshooter_collabo,5,5,0,4,1,858,,8,squiclean_g,6,5,1,4,2,749,,82,kugelschreiber,2,2,0,4,2,668,,35,soytuber,4,3,1,5,1,485,,105
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sputtery,7,5,2,7,2,1097,a+,215,bold,8,7,1,6,6,1460,a,92,52gal_becchu,10,6,4,7,4,1194,a+,213,splatroller,8,6,2,8,0,562,a-,26,sharp_neo,6,6,0,5,4,1303,a+,477,hissen_hue,13,10,3,5,4,1071,a+,83,dualsweeper_custom,11,7,4,5,3,1066,a+,54,bold,7,4,3,9,2,780,a+,90
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,variableroller_foil,8,6,2,6,7,1672,a-,99,barrelspinner_remix,4,3,1,4,4,1050,a-,77,hissen,4,2,2,10,3,897,a,295,splatroller,6,6,0,7,1,648,a-,43,explosher,9,3,6,2,5,1497,a+,49,carbon,7,6,1,2,6,1144,a-,67,nzap85,16,11,5,6,4,1069,a,79,splatroller,8,7,1,8,0,497,a-,80
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,7,7,0,2,3,883,,52,momiji,3,2,1,4,3,956,,88,herobrush_replica,8,5,3,2,2,759,,85,sshooter_collabo,3,2,1,7,1,496,,8,squiclean_g,9,9,0,4,1,895,,82,sshooter,2,1,1,6,2,824,,19,liter4k,4,3,1,3,1,541,,105,squiclean_b,2,2,0,4,1,533,,35
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,299,bravo,TRUE,sputtery,7,6,1,10,0,642,a+,215,nzap85,8,6,2,9,3,1046,a,81,dynamo_becchu,6,5,1,6,5,1023,a-,56,splatroller,13,12,1,10,1,842,a,394,sharp_neo,10,6,4,7,3,1321,a,88,dualsweeper,15,11,4,7,2,852,a,117,bold,9,7,2,8,1,846,a+,147,splatroller,11,11,0,7,1,674,a+,89
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,variableroller_foil,16,13,3,6,6,1409,a-,99,bottlegeyser_foil,19,8,11,10,2,1000,a,64,nzap85,14,8,6,6,2,892,a,154,hokusai_hue,10,8,2,7,4,847,a,123,nzap89,8,7,1,7,5,1376,a,271,promodeler_mg,5,5,0,12,4,1173,a-,371,kelvin525_deco,13,12,1,9,3,1004,a,66,heroroller_replica,7,5,2,9,1,574,a-,114
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,1,1,0,5,2,726,,52,quadhopper_black,0,0,0,5,2,898,,35,heroroller_replica,6,6,0,5,2,749,,85,splatcharger,1,1,0,2,1,475,,105,52gal_becchu,6,5,1,0,4,980,,276,jetsweeper,5,1,4,4,3,834,,19,squiclean_g,7,7,0,1,2,660,,82,sshooter_collabo,4,4,0,3,1,627,,9
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,5,4,1,6,1,865,a,81,barrelspinner_remix,8,4,4,4,3,1189,a,75,furo_deco,4,3,1,5,2,1073,a,59,heroroller_replica,14,14,0,11,1,776,a-,64,hissen_hue,12,11,1,6,5,1249,a-,35,rapid_becchu,9,5,4,5,4,1078,a+,66,52gal_becchu,7,5,2,8,4,971,a,230,splatcharger,7,5,2,6,1,601,a-,41
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,5,4,1,4,4,1009,,52,squiclean_g,5,5,0,5,2,911,,82,bottlegeyser_foil,3,2,1,6,2,848,,58,dynamo_becchu,0,0,0,0,0,0,,35,jetsweeper,2,1,1,5,3,893,,19,heroshooter_replica,7,6,1,2,3,872,,85,sshooter_collabo,6,6,0,3,2,833,,9,sshooter_collabo,3,2,1,1,3,684,,35
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo_hue,14,12,2,10,2,883,s+,153,bold_7,9,7,2,6,2,969,s+,122,clashblaster_neo,13,10,3,8,2,891,s+,178,splatcharger_becchu,0,0,0,4,1,598,s+,66,bold,7,5,2,9,1,1169,s+,58,pablo,7,6,1,8,4,951,s+,88,clashblaster_neo,15,10,5,8,3,679,s+,132,hydra_custom,7,7,0,4,3,592,s+,150
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,pablo,7,6,1,8,4,951,s+,88,bold,7,5,2,9,1,1169,s+,58,clashblaster_neo,15,10,5,8,3,679,s+,132,hydra_custom,7,7,0,4,3,592,s+,150,bold_7,9,7,2,6,2,969,s+,122,clashblaster_neo,13,10,3,8,2,891,s+,178,pablo_hue,14,12,2,10,2,883,s+,153,splatcharger_becchu,0,0,0,4,1,598,s+,66
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter_camo,9,6,3,1,3,822,,284,squiclean_b,11,11,0,2,3,911,,174,sharp_neo,2,1,1,5,1,807,,112,splatcharger,2,1,1,2,0,265,,211,sputtery_clear,5,4,1,4,1,803,,65,heroroller_replica,6,5,1,6,1,666,,50,variableroller_foil,0,0,0,5,2,543,,73,squiclean_a,1,1,0,4,1,399,,36
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,192,alpha,TRUE,nzap85,11,4,7,3,3,731,a,81,heroroller_replica,17,16,1,3,2,782,a+,126,jetsweeper_custom,4,1,3,1,2,584,a,120,hokusai_becchu,3,3,0,4,0,429,a,68,momiji,3,2,1,7,3,787,a,47,pablo,0,0,0,6,2,544,a,71,heroroller_replica,8,8,0,8,0,476,a,64,nzap85,1,1,0,3,1,0,a-,90
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,1,0,1,3,2,701,,52,dynamo_becchu,1,1,0,5,0,664,,34,variableroller,1,1,0,5,0,372,,58,heroshooter_replica,2,2,0,1,1,0,,85,jetsweeper,2,2,0,2,4,1001,,19,bottlegeyser_foil,2,2,0,1,3,779,,58,squiclean_g,5,5,0,1,2,668,,82,splatroller,7,5,2,0,2,501,,132
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,12,8,4,1,1,756,,284,bold_7,7,7,0,4,4,825,,174,dualsweeper,5,5,0,2,3,793,,35,prime,6,3,3,2,2,688,,36,promodeler_mg,2,0,2,6,0,714,,211,sharp_neo,3,1,2,7,0,687,,112,nzap89,5,5,0,3,1,582,,51,variableroller_foil,2,2,0,7,1,391,,73
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,301,bravo,FALSE,nzap85,8,5,3,6,4,1258,a,81,dualsweeper_custom,10,5,5,8,2,919,a+,53,sharp_neo,11,9,2,8,2,909,a-,51,hokusai_becchu,6,5,1,10,1,580,a,47,sputtery_clear,13,9,4,6,4,1046,a-,75,heroroller_replica,10,10,0,7,3,934,a+,127,nautilus47,15,10,5,4,3,882,a-,111,sharp_neo,7,3,4,7,2,826,a,50
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo_hue,4,3,1,9,1,792,s+,153,96gal_deco,12,9,3,5,4,1143,s+,145,sharp_neo,9,5,4,5,1,1002,s+,87,52gal,17,13,4,6,2,574,s+,50,nzap85,5,4,1,11,2,1106,s+,83,ochiba,6,5,1,6,2,1044,s+,56,sputtery,14,12,2,8,1,786,s+,67,barrelspinner_remix,8,4,4,5,3,626,s+,179
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,182,bravo,TRUE,prime,5,5,0,5,1,654,s+,88,nzap83,5,1,4,5,2,858,s+,353,clashblaster_neo,8,6,2,2,3,853,s+,178,carbon,2,2,0,5,2,703,s+,151,bold,7,6,1,4,2,1079,s+,58,nzap89,6,3,3,1,4,851,s+,91,maneuver_becchu,9,4,5,4,2,682,s+,66,splatroller,4,4,0,5,1,609,s+,104
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,4,4,0,3,3,929,,52,furo,2,2,0,2,2,896,,23,nzap89,2,1,1,2,4,879,,62,sshooter,8,7,1,2,2,643,,119,l3reelgun,1,1,0,4,2,895,,24,screwslosher_becchu,4,4,0,4,2,830,,45,sputtery_hue,2,2,0,4,2,762,,79,hissen_hue,2,2,0,2,2,605,,129
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,317,bravo,FALSE,variableroller_foil,11,10,1,6,7,1360,a-,99,momiji,8,4,4,8,4,1214,a-,131,liter4k,13,8,5,6,3,900,a,89,dualsweeper,10,8,2,8,4,888,a,65,splatspinner,15,13,2,7,3,1265,a,66,squiclean_g,2,2,0,4,1,1038,a-,76,hissen_hue,14,12,2,11,2,931,a,85,rapid_elite_deco,6,1,5,8,2,857,a-,81
2021-08-16T00:00:00+00:00,5.4.0,gachi,standard,asari,ama,252,bravo,TRUE,bold,4,4,0,4,2,886,x,523,variableroller_foil,5,3,2,5,5,1106,x,254,rapid_elite,9,6,3,6,3,947,x,396,kelvin525_deco,10,9,1,4,3,722,x,117,longblaster,7,5,2,7,2,1042,x,553,bold,4,1,3,5,2,919,x,208,soytuber_custom,9,8,1,5,4,888,x,172,kelvin525_deco,5,5,0,5,2,668,x,83
2021-08-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,campingshelter_camo,6,5,1,3,3,1091,,284,splatroller_collabo,6,6,0,7,1,588,,174,campingshelter_camo,2,1,1,4,1,473,,211,promodeler_mg,0,0,0,1,0,0,,9,sharp_neo,6,6,0,3,2,1040,,112,dualsweeper,1,1,0,3,2,707,,35,bold_7,4,4,0,2,2,619,,36,variableroller_foil,4,4,0,4,2,607,,73
2021-08-16T02:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sputtery,8,8,0,9,2,945,s+,215,liter4k,4,3,1,5,5,1160,s+,201,l3reelgun_d,6,3,3,7,2,1146,s+,82,hissen,11,10,1,8,3,991,s+,160,52gal_becchu,7,6,1,6,6,1481,s+,37,pablo,11,9,2,6,5,1447,s+,76,nova,5,4,1,5,5,1033,s+,95,herocharger_replica,10,8,2,7,2,716,s+,118
2021-08-16T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,3,3,0,2,3,866,,52,sharp_neo,2,1,1,2,3,1023,,64,wakaba,6,4,2,3,3,842,,128,heroroller_replica,6,3,3,1,3,708,,77,squiclean_b,5,4,1,2,3,910,,66,squiclean_b,1,1,0,2,1,813,,30,rapid_elite_deco,3,2,1,2,3,762,,390,splatroller,1,1,0,5,0,0,,7
