# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,132,alpha,TRUE,sshooter,7,6,1,2,2,583,s+,332,sharp_neo,3,3,0,1,2,696,s+,132,h3reelgun_d,4,2,2,1,2,506,s+,98,liter4k,5,2,3,0,3,875,s+,328,variableroller_foil,1,0,1,5,2,635,s+,85,nzap89,4,2,2,3,4,800,s+,185,jetsweeper,1,1,0,3,4,695,s+,34,promodeler_pg,1,1,0,3,4,768,s+,63
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,squiclean_a,5,4,1,2,2,599,,114,wakaba,7,4,3,3,4,1192,,77,52gal_deco,5,4,1,1,3,998,,71,96gal,3,2,1,3,3,870,,32,promodeler_mg,1,0,1,3,3,1006,,98,promodeler_mg,2,1,1,5,3,917,,12,screwslosher_becchu,6,5,1,4,3,884,,41,bamboo14mk3,3,3,0,2,2,708,,157
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,141,bravo,TRUE,liter4k,1,0,1,2,2,576,x,275,liter4k,3,3,0,0,2,383,x,301,l3reelgun_d,7,4,3,3,2,728,x,241,splatcharger,5,4,1,4,2,449,x,165,nzap85,1,1,0,4,1,609,x,123,liter4k_scope,1,1,0,1,3,753,x,238,liter4k,4,4,0,4,1,455,x,124,rapid_elite,3,3,0,3,1,421,x,149
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,barrelspinner_remix,4,3,1,7,4,987,s+,207,sputtery_clear,8,6,2,10,2,0,s+,140,liter4k,3,1,2,7,4,902,s+,38,wakaba,11,9,2,8,5,1491,s+,180,bold_7,11,9,2,6,6,1430,s+,186,sputtery_hue,9,8,1,6,5,1250,s+,128,52gal_becchu,12,10,2,4,6,1348,s+,195,hydra_custom,5,3,2,4,4,648,s+,173
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_mg,5,4,1,6,2,860,,28,splatscope_collabo,5,5,0,2,1,729,,30,sputtery,4,4,0,4,1,602,,38,wakaba,0,0,0,4,2,589,,22,bold_7,5,4,1,3,3,948,,64,prime_becchu,7,7,0,2,3,889,,348,kelvin525_deco,7,5,2,3,2,563,,50,dualsweeper,1,0,1,5,0,298,,14
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,sshooter,8,5,3,5,6,1259,s+,332,jetsweeper,9,7,2,8,5,1233,s+,128,dualsweeper_custom,12,9,3,7,3,1147,s+,141,wakaba,9,7,2,8,4,1238,s+,81,nzap83,4,2,2,6,7,1604,s+,98,jetsweeper,12,7,5,6,6,1178,s+,78,sputtery_hue,10,8,2,8,4,966,s+,99,52gal_becchu,12,11,1,9,5,1213,s+,218
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,heroblaster_replica,12,9,3,10,3,882,x,246,variableroller_foil,5,3,2,7,4,1114,x,253,squiclean_b,13,10,3,9,4,1096,x,100,jetsweeper,11,8,3,4,4,835,x,311,campingshelter,12,7,5,5,5,1290,x,128,heroroller_replica,10,8,2,8,3,860,x,190,herocharger_replica,8,5,3,9,2,691,x,138,bottlegeyser_foil,12,10,2,8,3,890,x,158
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,liter4k,4,3,1,0,1,426,x,275,prime_becchu,5,4,1,0,1,362,x,112,hokusai_becchu,3,2,1,0,2,435,x,252,h3reelgun,4,1,3,1,2,527,x,491,hokusai_hue,0,0,0,4,1,378,x,459,squiclean_b,0,0,0,3,1,434,x,266,liter4k,1,1,0,2,2,419,x,180,sharp_neo,0,0,0,1,1,304,x,255
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,13,11,2,2,3,968,,114,promodeler_pg,2,2,0,3,2,919,,43,52gal_deco,6,1,5,3,3,740,,71,squiclean_g,7,6,1,3,2,655,,112,promodeler_mg,3,2,1,4,3,1116,,98,promodeler_mg,2,2,0,5,2,1004,,12,hotblaster,7,7,0,4,2,714,,77,96gal,0,0,0,7,0,444,,32
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,octoshooter_replica,6,6,0,8,2,880,s,222,splatroller,19,14,5,5,5,1256,s,193,kelvin525_deco,10,4,6,9,4,1005,s,43,momiji,13,9,4,9,6,1582,s,169,wakaba,13,8,5,9,6,1253,s,76,barrelspinner_remix,13,10,3,6,4,987,s,102,screwslosher_becchu,11,9,2,9,3,1104,s,98,bold,7,4,3,9,5,1256,s,337
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,4,3,1,3,2,813,,28,wakaba,6,3,3,3,2,695,,22,bold,9,8,1,4,2,626,,348,squiclean_a,9,5,4,3,2,579,,42,splatscope_collabo,5,5,0,3,2,923,,30,96gal_deco,4,3,1,5,2,712,,64,splatroller,4,4,0,8,0,522,,38,pablo,2,1,1,3,2,516,,14
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,138,bravo,TRUE,liter4k,2,2,0,3,2,596,x,275,hokusai_hue,3,3,0,5,2,546,x,459,prime_becchu,3,3,0,5,1,535,x,112,splatcharger_becchu,0,0,0,2,2,445,x,273,squiclean_b,2,1,1,2,2,684,x,266,liter4k,4,4,0,3,1,341,x,414,hokusai_becchu,9,6,3,1,3,760,x,252,liter4k,5,4,1,2,2,515,x,169
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,100,bravo,TRUE,barrelspinner_remix,1,1,0,3,2,520,s+,207,sharp_neo,0,0,0,2,1,621,s+,163,splatscope,1,1,0,1,1,311,s+,91,longblaster,1,1,0,4,1,319,s+,140,sputtery_clear,4,3,1,1,1,341,s+,140,liter4k,2,2,0,1,1,408,s+,52,jetsweeper,3,3,0,1,2,379,s+,94,variableroller_foil,3,2,1,0,4,802,s+,270
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,79,alpha,TRUE,furo_deco,4,3,1,0,1,384,s+,332,prime_becchu,4,3,1,2,1,302,s+,69,52gal_becchu,2,2,0,0,0,345,s+,90,squiclean_b,4,2,2,0,1,382,s+,208,sshooter_becchu,0,0,0,3,2,458,s+,575,squiclean_b,2,2,0,2,2,437,s+,137,jetsweeper,0,0,0,2,2,409,s+,105,campingshelter,0,0,0,4,0,153,s+,96
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,2,2,0,6,1,788,,28,wakaba,1,0,1,4,2,668,,22,squiclean_a,9,8,1,6,1,521,,348,splatroller,2,2,0,7,0,388,,14,splatscope_collabo,8,7,1,2,2,731,,30,wakaba,10,8,2,4,2,721,,42,splatspinner,5,3,2,2,1,629,,64,splatroller,5,5,0,4,0,376,,38
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,barrelspinner_remix,13,7,6,3,4,1298,s+,207,variableroller_foil,9,7,2,3,6,1115,s+,87,wakaba,13,6,7,4,7,1814,s+,72,hydra_custom,19,11,8,4,4,967,s+,78,kugelschreiber_hue,6,4,2,9,3,1155,s+,54,sputtery_clear,5,5,0,9,7,1374,s+,198,nzap85,6,5,1,9,3,1046,s+,77,variableroller_foil,1,0,1,7,9,1851,s+,245
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,306,alpha,FALSE,heroblaster_replica,7,7,0,9,2,873,x,246,jetsweeper,4,3,1,5,10,1865,x,67,sharp_neo,9,8,1,5,3,1268,x,416,bucketslosher_soda,13,8,5,6,5,1254,x,342,nzap85,13,5,8,5,7,1758,x,311,liter4k_scope,10,8,2,3,6,1475,x,250,jetsweeper,7,5,2,10,7,1175,x,99,hissen,11,6,5,9,4,858,x,299
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,liter4k,2,2,0,4,6,1305,x,275,wakaba,10,3,7,9,7,1687,x,160,squiclean_g,9,9,0,9,6,1051,x,124,maneuver_collabo,5,4,1,10,4,1056,x,169,wakaba,15,7,8,5,6,1596,x,208,screwslosher_becchu,13,10,3,4,4,1273,x,125,hydra_custom,12,7,5,4,4,1014,x,264,liter4k,11,8,3,5,4,1278,x,321
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,188,alpha,TRUE,octoshooter_replica,7,4,3,2,3,799,s,222,wakaba,9,7,2,4,4,1050,s,76,hydra_custom,10,5,5,1,3,693,s,114,96gal_deco,6,6,0,4,1,810,s,61,52gal,7,6,1,6,4,733,s,122,variableroller_foil,2,2,0,6,4,797,s,73,nzap85,3,2,1,3,3,817,s,82,jetsweeper,1,0,1,7,3,775,s,175
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,168,bravo,TRUE,furo_deco,1,1,0,3,4,1078,s+,332,octoshooter_replica,0,0,0,4,3,763,s+,136,prime_becchu,6,6,0,4,2,630,s+,389,sputtery_clear,3,3,0,7,1,616,s+,167,sshooter_becchu,4,2,2,3,4,928,s+,575,squiclean_b,7,7,0,2,2,858,s+,208,52gal_becchu,3,1,2,3,4,760,s+,138,nzap85,10,8,2,2,3,751,s+,161
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,5,4,1,3,2,857,,28,dynamo_tesla,9,6,3,4,2,868,,348,sshooter,6,3,3,5,1,435,,48,hydra,1,0,1,4,1,390,,64,splatscope_collabo,5,5,0,1,2,799,,30,wakaba,1,1,0,2,3,765,,22,pablo,7,7,0,5,1,607,,38,wakaba,4,3,1,5,1,601,,42
2021-08-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,15,9,6,0,3,753,,115,promodeler_mg,6,6,0,4,4,996,,79,spygadget_becchu,8,3,5,3,2,548,,32,herocharger_replica,2,1,1,4,1,424,,71,promodeler_mg,3,2,1,4,2,978,,12,bold_7,3,3,0,6,2,675,,34,promodeler_pg,3,2,1,4,1,607,,43,splatcharger,4,4,0,5,1,466,,77
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,279,bravo,TRUE,octoshooter_replica,3,0,3,5,4,1163,s,222,longblaster_necro,7,7,0,5,5,872,s,57,splatroller,5,4,1,7,3,845,s,73,hissen,7,5,2,8,4,944,s,131,campingshelter,6,3,3,5,3,862,s,96,wakaba,9,8,1,4,5,1185,s,486,hydra_custom,9,7,2,2,4,934,s,63,sshooter_becchu,8,5,3,5,5,1091,s,229
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,220,alpha,TRUE,52gal_deco,3,2,1,2,4,1143,s+,332,nova,7,5,2,5,3,666,s+,180,variableroller_foil,10,9,1,7,3,892,s+,69,jetsweeper,8,4,4,5,4,1167,s+,93,prime_collabo,8,7,1,5,5,1166,s+,76,nzap85,4,1,3,5,4,1078,s+,91,hydra_custom,8,8,0,4,3,605,s+,194,variableroller_foil,3,2,1,6,4,1033,s+,278
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,76,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,353,s+,207,squiclean_b,3,2,1,0,2,422,s+,197,kugelschreiber_hue,2,2,0,1,0,174,s+,54,sshooter,3,3,0,1,1,262,s+,112,52gal_becchu,1,1,0,2,3,527,s+,120,kugelschreiber_hue,0,0,0,3,0,144,s+,146,wakaba,0,0,0,1,2,382,s+,185,squiclean_b,1,1,0,2,1,215,s+,243
2021-08-11T04:00:00+00:00,5.4.0,gachi,standard,area,otoro,155,bravo,TRUE,liter4k,2,2,0,4,3,619,x,275,dualsweeper_custom,3,3,0,5,2,569,x,255,ochiba,2,0,2,3,3,680,x,231,barrelspinner_remix,1,0,1,2,2,557,x,431,hydra_custom,4,4,0,1,2,509,x,276,52gal_becchu,5,5,0,1,4,874,x,244,squiclean_g,3,2,1,2,3,575,x,496,splatscope_collabo,3,3,0,1,2,550,x,250
2021-08-11T06:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,157,bravo,TRUE,kelvin525_becchu,4,3,1,4,3,699,s+,115,jetsweeper,5,3,2,5,2,693,b+,173,splatcharger,2,2,0,3,2,463,b-,165,campingshelter,0,0,0,7,1,612,b-,32,sputtery_clear,11,10,1,1,3,859,s,285,sshooter_collabo,9,7,2,4,0,539,a+,140,bamboo14mk3,3,1,2,3,2,500,b-,30,furo_deco,1,0,1,0,2,575,b,265
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,79,alpha,TRUE,liter4k,2,1,1,0,2,381,x,275,variableroller_foil,5,5,0,1,3,501,x,234,rapid_elite_deco,8,6,2,0,2,364,x,261,52gal,7,2,5,1,2,328,x,198,52gal_becchu,1,1,0,5,0,246,x,122,liter4k,1,0,1,2,1,341,x,198,explosher_custom,1,1,0,4,0,301,x,212,h3reelgun_d,1,0,1,4,0,386,x,363
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,313,bravo,FALSE,52gal_deco,11,10,1,5,6,1195,x,332,nova,10,8,2,7,3,931,x,143,liter4k,6,6,0,8,4,791,x,215,splatroller,7,6,1,11,3,981,x,210,heroroller_replica,15,14,1,6,5,1117,x,191,52gal_becchu,7,7,0,8,4,1018,x,297,spygadget,8,4,4,11,3,1025,x,229,liter4k,6,6,0,5,4,1044,x,89
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,momiji,11,7,4,7,5,1252,x,220,variableroller_foil,9,6,3,4,7,1514,x,198,hissen,15,12,3,8,4,844,x,156,liter4k,10,6,4,4,4,1022,x,193,hissen_hue,8,8,0,13,3,1005,x,132,nova,6,3,3,7,3,859,x,815,liter4k,9,6,3,4,5,1279,x,102,squiclean_g,6,6,0,7,4,1121,x,77
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,245,bravo,TRUE,liter4k,8,6,2,6,3,965,x,275,nova_becchu,12,10,2,5,3,1078,x,189,splatroller,5,4,1,10,1,600,x,246,52gal_becchu,1,0,1,2,1,0,x,191,variableroller_foil,5,3,2,4,6,1083,x,234,sputtery_hue,14,10,4,8,3,821,x,228,rapid_elite_deco,11,5,6,4,4,753,x,261,sharp_neo,11,5,6,5,3,843,x,260
2021-08-11T06:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,218,alpha,TRUE,kelvin525_becchu,9,6,3,2,5,816,s+,115,dualsweeper,15,5,10,1,3,636,a+,128,jetsweeper_custom,15,8,7,4,2,791,b-,42,campingshelter,3,1,2,4,3,812,b-,32,prime_becchu,8,7,1,4,2,686,c+,50,dualsweeper_custom,4,1,3,6,3,907,s+,115,clashblaster_neo,3,1,2,5,3,658,s+,64,splatroller_collabo,2,2,0,5,4,657,b-,35
2021-08-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_rg,0,0,0,2,4,1058,,28,rapid_elite_deco,4,3,1,0,3,816,,30,campingshelter,2,2,0,2,2,808,,35,hokusai_becchu,3,2,1,6,1,645,,41,wakaba,5,2,3,1,3,1012,,30,h3reelgun_cherry,3,3,0,2,3,927,,74,pablo,4,3,1,2,3,768,,21,rapid_deco,3,2,1,2,2,616,,48
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal_deco,13,9,4,6,5,1052,x,332,prime,10,7,3,6,4,943,x,78,variableroller_foil,7,7,0,9,5,1026,x,217,hydra_custom,11,7,4,5,2,769,x,276,screwslosher_becchu,11,8,3,6,0,948,x,157,dynamo_becchu,4,4,0,6,4,967,x,52,squiclean_g,10,9,1,10,4,975,x,77,nzap85,11,5,6,8,5,1175,x,237
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,momiji,7,4,3,8,5,1258,x,220,screwslosher_becchu,8,5,3,8,2,976,x,139,carbon_deco,9,8,1,8,0,722,x,122,liter4k,4,2,2,4,4,1140,x,193,hydra_custom,14,12,2,5,4,758,x,317,variableroller_foil,5,5,0,4,7,1299,x,198,bold_neo,5,4,1,5,9,1404,x,580,hissen,11,7,4,5,3,888,x,161
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,311,alpha,FALSE,liter4k,13,7,6,5,4,1115,x,275,rapid_becchu,12,5,7,4,2,796,x,220,variableroller_foil,13,11,2,5,7,1477,x,235,jetsweeper_custom,4,3,1,2,7,1095,x,300,squiclean_a,3,3,0,9,4,1019,x,176,52gal_becchu,2,2,0,7,5,1198,x,129,jetsweeper_custom,9,7,2,6,6,1199,x,390,hydra_custom,6,4,2,4,4,746,x,210
2021-08-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,2,2,0,3,4,1153,,28,sharp_neo,4,4,0,6,3,877,,41,barrelspinner,1,1,0,0,2,702,,21,hotblaster,4,4,0,5,1,578,,30,h3reelgun_cherry,4,3,1,2,3,1018,,74,wakaba,2,0,2,3,2,876,,30,splatroller,7,7,0,3,2,711,,48,soytuber_custom,5,4,1,3,1,497,,348
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,momiji,6,3,3,8,5,1258,x,220,52gal_becchu,14,12,2,9,3,1078,x,410,hydra_custom,6,5,1,7,3,806,x,158,hotblaster_custom,5,4,1,7,2,888,x,475,carbon_deco,11,11,0,6,3,983,x,122,longblaster,8,6,2,5,4,1208,x,218,screwslosher_becchu,11,6,5,7,1,1056,x,157,52gal_becchu,9,8,1,6,4,1045,x,156
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,52gal_deco,12,11,1,6,3,1037,x,332,h3reelgun_d,11,7,4,2,5,1376,x,211,spygadget_sorella,5,3,2,9,3,886,x,145,clashblaster_neo,11,6,5,10,2,763,x,136,hissen,16,13,3,5,4,1008,x,78,nzap85,8,5,3,7,6,1416,x,237,prime_becchu,7,6,1,10,2,891,x,229,hydra_custom,9,3,6,5,5,794,x,100
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,324,bravo,FALSE,liter4k,10,6,4,9,5,1173,x,275,rapid_becchu,15,10,5,6,4,1139,x,377,52gal_becchu,12,10,2,10,4,1312,x,177,heroroller_replica,8,8,0,8,4,928,x,259,52gal_becchu,11,10,1,9,3,917,x,175,liter4k,10,8,2,7,4,1305,x,137,variableroller_foil,12,7,5,9,5,1250,x,245,sputtery_clear,12,8,4,10,3,1015,x,113
2021-08-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_rg,1,1,0,6,2,857,,28,prime_becchu,3,3,0,6,2,798,,30,bold,5,3,2,7,1,644,,37,sharp_neo,0,0,0,5,0,0,,41,sputtery_hue,10,9,1,2,4,1232,,35,sputtery_hue,11,10,1,3,3,1062,,348,squiclean_a,5,2,3,0,2,547,,48,hotblaster,7,1,6,3,0,315,,32
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,octoshooter_replica,12,12,0,5,5,895,s+,222,dynamo_becchu,10,8,2,6,6,1138,s+,365,prime_becchu,7,4,3,5,5,1155,s+,93,maneuver,8,7,1,6,7,1166,s+,147,barrelspinner,8,6,2,3,6,1175,s+,65,sputtery_clear,7,5,2,10,1,832,s+,286,prime_becchu,8,6,2,11,0,759,s+,170,variableroller_foil,9,5,4,9,3,1182,s+,173
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,320,bravo,FALSE,momiji,5,5,0,8,7,1292,x,220,screwslosher_becchu,11,9,2,9,4,1183,x,171,hydra_custom,8,6,2,8,3,668,x,333,prime_becchu,5,5,0,8,4,1033,x,221,splatroller,10,10,0,7,4,875,x,198,bottlegeyser_foil,13,8,5,4,6,1342,x,135,bucketslosher_soda,12,11,1,4,3,1018,x,202,herocharger_replica,4,3,1,10,1,709,x,239
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_deco,9,7,2,5,4,1054,x,332,spygadget_sorella,5,3,2,8,4,1048,x,145,rapid_deco,12,8,4,4,3,1301,x,95,hissen,7,6,1,8,4,796,x,78,h3reelgun_d,7,4,3,4,6,1343,x,211,carbon_deco,8,7,1,6,3,889,x,190,nova,11,10,1,7,5,897,x,87,nzap85,9,4,5,7,5,1233,x,237
2021-08-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_rg,2,2,0,2,3,859,,28,52gal_becchu,7,7,0,3,5,1285,,30,sputtery_hue,2,1,1,5,2,798,,35,splatroller,2,2,0,4,1,468,,48,52gal_becchu,3,3,0,3,4,1123,,32,wakaba,6,4,2,4,3,920,,30,bottlegeyser,4,3,1,2,1,518,,182,splatcharger,4,4,0,3,1,482,,52
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,dualsweeper,8,5,3,6,6,1255,x,849,parashelter_sorella,8,3,5,9,2,950,x,255,52gal_becchu,14,11,3,6,6,1557,x,181,rapid_elite_deco,18,9,9,4,5,1012,x,220,hissen,9,5,4,6,6,1129,x,293,52gal_becchu,7,7,0,5,5,1263,x,133,nzap85,9,6,3,7,5,1132,x,140,dynamo_becchu,10,7,3,10,5,1493,x,347
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,7,6,1,9,3,860,x,275,sputtery_clear,8,6,2,8,3,988,x,347,nautilus47,6,5,1,7,3,763,x,101,bottlegeyser_foil,12,9,3,5,6,1160,x,232,splatcharger_becchu,6,5,1,6,3,1019,x,245,rapid_becchu,13,7,6,7,3,868,x,116,prime_becchu,12,10,2,6,2,1061,x,249,hydra_custom,9,7,2,7,2,741,x,323
2021-08-11T06:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,205,alpha,TRUE,screwslosher_becchu,4,3,1,5,3,698,a,196,sshooter,10,6,4,6,3,888,a,106,hissen,7,6,1,8,2,589,a+,195,splatroller,9,8,1,7,3,764,s+,277,splatcharger,9,9,0,6,0,718,s,38,sshooter_collabo,13,9,4,4,3,827,b-,12,nzap89,8,6,2,4,3,974,c-,44,maneuver_collabo,5,2,3,9,0,386,c-,31
2021-08-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,0,0,0,5,3,853,,28,sputtery_hue,3,1,2,5,2,1075,,35,jetsweeper_custom,1,0,1,1,3,897,,48,splatroller,4,4,0,4,1,596,,52,52gal_becchu,5,5,0,3,7,1391,,30,wakaba,10,4,6,2,4,1094,,30,bottlegeyser,8,6,2,2,0,776,,182,hotblaster,0,0,0,0,0,0,,32
2021-08-11T06:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,96gal,8,6,2,8,6,1297,s+,115,nzap85,11,2,9,2,6,1454,a,108,jetsweeper,7,4,3,4,7,1432,s,172,96gal_deco,7,7,0,8,6,1247,b-,32,rapid_becchu,12,9,3,5,3,1342,s+,93,dynamo_becchu,8,6,2,7,5,1322,a,95,52gal_becchu,7,3,4,7,4,1196,a-,68,nzap89,5,4,1,1,6,1611,a-,103
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,momiji,10,8,2,9,5,1266,x,220,variableroller_foil,12,10,2,7,5,1126,x,352,dynamo_tesla,16,7,9,8,4,648,x,118,splatcharger,6,5,1,4,4,846,x,307,prime_becchu,14,13,1,6,3,879,x,70,heroroller_replica,7,4,3,9,2,955,x,267,hydra_custom,10,5,5,6,4,759,x,333,squiclean_g,8,6,2,9,4,1094,x,77
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,bravo,FALSE,52gal_deco,9,7,2,5,4,1099,x,332,nova,7,7,0,7,3,854,x,95,spygadget_sorella,4,2,2,4,5,1163,x,145,barrelspinner_remix,8,4,4,7,4,1104,x,160,52gal_becchu,13,12,1,7,5,1050,x,80,jetsweeper_custom,4,1,3,5,5,1054,x,170,dualsweeper_custom,7,5,2,5,4,1240,x,471,hissen_hue,6,5,1,3,6,1331,x,552
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,167,bravo,TRUE,jetsweeper_custom,4,3,1,4,2,729,s+,329,splatroller,4,4,0,7,0,449,s+,317,longblaster,3,3,0,6,1,583,s+,217,hissen_hue,5,3,2,6,1,659,s+,220,squiclean_a,4,2,2,5,1,394,s+,189,wakaba,5,1,4,4,3,827,s+,99,dualsweeper_custom,11,9,2,2,4,771,s+,118,nzap85,13,11,2,2,4,717,s+,56
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,bravo,FALSE,dualsweeper,11,9,2,7,6,1096,x,849,jetsweeper_custom,7,4,3,8,7,1305,x,122,heroblaster_replica,16,14,2,7,6,1267,x,149,variableroller_foil,4,3,1,8,6,1143,x,394,52gal_deco,6,6,0,8,2,1159,x,125,longblaster,13,9,4,8,3,955,x,211,squiclean_b,7,6,1,8,5,1228,x,198,variableroller_foil,9,9,0,6,5,1270,x,152
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,225,alpha,TRUE,liter4k,9,7,2,1,4,850,x,275,variableroller_foil,2,2,0,3,7,1197,x,120,h3reelgun_d,9,6,3,4,4,1024,x,57,nova_becchu,6,5,1,8,3,756,x,189,nzap85,4,3,1,5,4,1023,x,151,rapid_becchu,6,2,4,3,3,788,x,489,nautilus79,9,8,1,7,1,700,x,204,splatroller_collabo,4,3,1,5,2,667,x,164
2021-08-11T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_becchu,11,10,1,8,3,1019,s+,415,squiclean_a,12,6,6,3,6,1166,s+,61,nova_becchu,10,9,1,7,3,928,s+,49,promodeler_pg,6,6,0,7,5,1283,s+,88,nova,10,9,1,8,3,947,s+,105,52gal_becchu,3,2,1,7,4,1144,s+,126,clashblaster,10,6,4,8,4,902,s+,115,squiclean_b,8,8,0,8,3,1438,s+,149
2021-08-11T06:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,81,bravo,TRUE,nova_becchu,0,0,0,2,1,224,a,196,screwslosher_becchu,0,0,0,3,1,304,a,106,wakaba,1,1,0,3,1,409,a+,195,sshooter,1,1,0,3,1,324,s+,277,barrelspinner_remix,5,2,3,0,1,347,a,54,prime_becchu,4,4,0,1,1,332,a+,82,52gal_becchu,1,0,1,0,1,388,a+,77,hissen_hue,5,5,0,1,0,219,a-,58
