# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,306,bravo,FALSE,52gal_becchu,5,4,1,8,3,1179,s+,130,wakaba,18,11,7,5,8,1717,x,112,splatscope,13,9,4,8,2,1072,x,109,nautilus79,11,8,3,7,1,745,x,161,furo,7,3,4,6,5,1722,s,23,carbon_deco,7,7,0,10,2,1114,x,227,hissen_hue,13,9,4,10,3,1088,s+,136,hydra_custom,11,9,2,6,3,793,s+,91
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,prime_becchu,10,9,1,7,3,1386,x,287,bottlegeyser_foil,7,3,4,5,4,1187,s+,94,52gal_becchu,3,2,1,9,4,1038,s,57,splatroller_becchu,10,10,0,9,3,838,a,90,nzap89,10,7,3,5,4,1611,a+,155,l3reelgun_d,16,10,6,5,5,1429,x,80,screwslosher_becchu,12,9,3,7,2,1211,s,101,herocharger_replica,4,4,0,7,0,512,s+,150
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,48,alpha,TRUE,52gal_becchu,1,0,1,1,0,161,s+,130,herocharger_replica,4,4,0,0,1,299,x,109,wakaba,3,2,1,1,1,276,x,112,nautilus79,2,2,0,0,0,216,x,161,barrelspinner,2,2,0,2,0,241,b-,45,sshooter_becchu,0,0,0,2,0,210,a+,58,nzap85,0,0,0,2,0,150,b-,48,carbon,0,0,0,2,0,53,b,40
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,5,5,0,7,7,1580,x,189,prime_collabo,13,10,3,11,1,1015,x,97,sshooter_becchu,7,5,2,11,3,959,x,125,nova_neo,8,6,2,6,4,825,x,260,sshooter_becchu,15,9,6,6,5,1387,x,133,wakaba,11,6,5,7,4,1184,x,128,sshooter_collabo,19,15,4,7,2,1093,x,510,maneuver_collabo,7,5,2,6,3,990,x,173
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,174,alpha,TRUE,52gal_becchu,8,4,4,4,1,692,s+,130,wakaba,13,5,8,2,5,1230,x,112,herocharger_replica,8,7,1,2,0,511,x,109,nautilus79,8,7,1,3,1,391,x,161,sshooter_becchu,6,6,0,4,3,815,s+,119,52gal_becchu,1,1,0,7,1,686,x,85,splatscope,4,2,2,3,2,478,x,165,nzap85,2,2,0,9,0,426,c+,41
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,kelvin525_becchu,12,5,7,3,5,1050,a,112,hissen,18,15,3,10,0,1015,b+,31,campingshelter,3,0,3,10,1,802,b-,28,hissen,12,10,2,13,0,645,b,44,sshooter,20,14,6,4,4,1399,a,67,hydra,13,11,2,9,4,1014,b+,73,heroshooter_replica,13,10,3,12,2,698,b-,34,spygadget,2,1,1,5,1,0,c+,41
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,135,bravo,TRUE,prime_becchu,4,4,0,5,1,525,x,287,52gal_becchu,5,5,0,4,1,537,s,57,campingshelter_camo,3,2,1,4,2,500,x,207,campingshelter_camo,2,1,1,4,1,460,s+,176,sharp_neo,8,5,3,3,3,941,x,435,bold_neo,6,3,3,4,2,628,x,194,nova,7,5,2,2,2,546,s+,167,bucketslosher_soda,6,4,2,3,2,469,x,198
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,312,bravo,FALSE,52gal_becchu,3,2,1,8,3,1279,s+,130,wakaba,8,4,4,7,8,1643,x,112,herocharger_replica,11,11,0,3,2,1007,x,109,nautilus79,7,4,3,5,0,745,x,161,nzap89,6,6,0,4,6,1530,x,240,parashelter_sorella,3,2,1,5,3,1290,x,331,hissen_hue,4,3,1,9,2,1035,b,68,carbon_deco,13,12,1,3,2,856,x,305
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,40,bravo,TRUE,prime_becchu,2,2,0,2,0,144,x,287,52gal_becchu,1,0,1,2,0,139,s,57,hotblaster,1,0,1,2,0,135,x,109,prime_becchu,0,0,0,2,0,123,a+,88,nautilus79,3,0,3,0,1,244,x,275,maneuver_collabo,2,2,0,0,0,223,x,129,spygadget_sorella,4,3,1,1,0,203,s+,117,kelvin525_becchu,3,3,0,1,0,141,x,82
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,prime_becchu,12,10,2,8,2,1203,x,287,52gal_becchu,4,3,1,8,4,996,s,57,hydra,8,6,2,6,2,929,a-,345,carbon_deco,3,3,0,7,0,494,a+,141,variableroller_foil,14,10,4,4,8,1600,s+,367,splatscope,10,7,3,5,3,971,x,137,hydra_custom,10,7,3,5,4,929,s+,95,splatcharger_collabo,8,5,3,8,2,666,b,58
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,318,bravo,FALSE,sshooter_becchu,6,3,3,8,5,1413,x,189,furo,11,10,1,1,6,1533,x,113,nzap89,10,5,5,8,5,1190,x,142,bamboo14mk2,11,6,5,7,3,702,x,227,nzap89,6,4,2,7,7,1481,x,298,momiji,5,3,2,9,5,1357,x,586,prime_becchu,10,10,0,4,2,1205,x,185,barrelspinner_remix,9,7,2,4,3,866,x,157
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,163,bravo,TRUE,prime_collabo,6,6,0,4,2,648,a,112,hissen,7,4,3,6,2,795,a-,24,liter4k,0,0,0,5,1,464,b-,28,hydra,5,3,2,5,1,450,b,46,momiji,8,5,3,5,3,848,b,16,heroroller_replica,7,4,3,3,1,606,a,63,liter4k,7,6,1,0,3,565,a+,67,heroroller_replica,5,5,0,5,1,499,s+,104
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,103,bravo,TRUE,52gal_becchu,2,2,0,4,0,407,s+,130,ochiba,1,1,0,3,1,635,x,112,herocharger_replica,6,4,2,2,1,523,x,109,spygadget_becchu,1,1,0,3,2,391,s+,111,sshooter_becchu,3,1,2,2,3,846,x,253,nzap85,5,0,5,1,1,533,x,165,hokusai_becchu,10,10,0,3,1,420,x,364,jetsweeper_custom,2,1,1,2,0,361,x,264
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime_becchu,11,9,2,7,1,1207,x,287,l3reelgun_d,15,14,1,5,6,1404,x,153,squiclean_g,10,9,1,9,1,1145,x,371,52gal_becchu,6,5,1,9,2,898,s,57,sharp_neo,14,11,3,10,3,1469,s+,183,sputtery_hue,8,5,3,10,3,1084,x,326,splatroller,11,9,2,8,4,1005,s+,99,clashblaster_neo,9,5,4,9,3,818,s+,114
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,110,bravo,TRUE,kelvin525_becchu,6,3,3,2,2,444,a,112,ochiba,0,0,0,5,0,415,b-,28,carbon_deco,4,4,0,2,1,400,b-,52,splatroller_collabo,5,4,1,3,1,313,s,94,52gal_becchu,3,3,0,2,3,696,a,53,sshooter_becchu,5,4,1,3,0,536,a,61,bold_7,4,3,1,3,1,449,b+,41,dualsweeper_custom,2,2,0,3,0,353,b-,49
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,33,alpha,TRUE,52gal_becchu,1,0,1,0,0,158,s+,130,ochiba,3,3,0,1,1,404,x,112,spygadget_becchu,0,0,0,0,0,129,s+,111,herocharger_replica,1,1,0,1,0,108,x,109,parashelter,1,1,0,2,0,226,x,71,liter4k_custom,0,0,0,0,0,154,x,151,parashelter_sorella,1,1,0,1,0,136,x,246,52gal_becchu,0,0,0,1,0,107,s+,92
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,52gal_becchu,17,15,2,9,2,1102,s+,130,ochiba,16,11,5,3,6,1788,x,112,spygadget_becchu,14,7,7,7,3,1007,s+,111,herocharger_replica,12,8,4,3,2,646,x,109,furo,7,4,3,9,4,1353,s,298,heroroller_replica,13,10,3,11,2,996,s+,166,prime_becchu,5,4,1,11,2,965,s,274,screwslosher_becchu,5,4,1,11,2,902,s+,196
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sharp_neo,13,9,4,2,3,1494,a,112,52gal_becchu,21,19,2,7,3,1325,s+,90,96gal,13,6,7,9,2,1026,b-,28,heroroller_replica,6,6,0,11,0,544,c+,40,52gal_becchu,15,14,1,9,5,1651,s+,90,nzap89,8,6,2,10,3,863,a,43,nzap89,3,2,1,10,0,854,b-,22,prime,11,7,4,11,0,784,s+,79
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,162,alpha,TRUE,prime_becchu,6,6,0,4,0,750,x,287,jetsweeper,2,1,1,3,1,686,b+,48,ochiba,13,8,5,4,1,611,x,197,52gal_becchu,6,5,1,5,1,539,s,57,variableroller_foil,5,4,1,5,3,730,a-,41,sshooter_collabo,11,9,2,4,3,688,s+,149,prime_becchu,3,2,1,6,1,559,a+,119,herocharger_replica,1,1,0,5,1,372,s,110
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,prime_becchu,16,11,5,6,2,1708,x,287,52gal_becchu,9,8,1,6,4,1304,s,57,dualsweeper_custom,7,4,3,6,2,1177,s+,58,splatroller,19,18,1,6,2,759,x,210,dynamo_becchu,9,6,3,6,8,1786,x,165,bottlegeyser,14,9,5,10,3,1033,x,217,sshooter,8,6,2,15,1,779,s+,97,splatscope,5,3,2,10,3,773,b,39
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,52gal_becchu,10,7,3,6,3,1373,s+,130,ochiba,9,7,2,7,2,1408,x,112,herocharger_replica,11,8,3,4,3,852,x,109,nautilus79,6,4,2,6,3,674,x,161,sshooter_becchu,15,14,1,6,2,1322,s+,125,splatspinner_collabo,2,1,1,5,4,1213,x,174,96gal,6,6,0,8,2,1051,s+,89,barrelspinner_remix,4,2,2,7,1,814,s+,170
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,kelvin525_becchu,19,15,4,4,6,1087,a,112,promodeler_mg,13,10,3,12,3,1089,c-,26,campingshelter,5,1,4,9,3,792,b-,28,52gal_becchu,5,3,2,10,2,528,c+,33,hissen,20,15,5,7,2,1154,b-,101,prime_becchu,12,8,4,7,1,1021,b-,36,hydra,6,6,0,6,2,702,c+,54,squiclean_a,6,6,0,9,1,697,b+,89
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,prime_becchu,7,3,4,7,2,1062,x,287,splatspinner,15,14,1,6,8,2122,x,321,52gal_becchu,4,4,0,7,3,1202,s,57,campingshelter_camo,6,3,3,5,4,968,s+,327,furo,9,7,2,4,6,1722,a+,146,wakaba,12,6,6,4,6,1691,x,350,sputtery_hue,8,6,2,8,5,1151,x,396,variableroller_foil,7,6,1,8,5,1042,s+,134
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,284,alpha,TRUE,52gal_becchu,11,9,2,6,2,1228,s+,130,ochiba,7,4,3,5,5,1623,x,112,spygadget_becchu,11,4,7,5,2,1005,s+,111,nautilus79,7,4,3,5,1,535,x,161,nzap89,7,6,1,5,8,1613,s+,173,sputtery_hue,10,6,4,6,4,991,x,495,prime_becchu,7,4,3,3,4,972,x,182,hydra_custom,6,5,1,7,2,705,x,402
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,315,bravo,FALSE,kelvin525_becchu,9,8,1,7,4,1205,a+,412,hokusai,13,10,3,7,5,1045,a+,172,splatroller,4,4,0,10,0,924,a,119,furo,9,5,4,6,3,719,a-,50,variableroller_foil,9,8,1,4,5,1290,a,166,nautilus79,15,12,3,7,0,1079,a,149,clashblaster_neo,8,6,2,7,3,911,a,58,heroroller_replica,5,4,1,9,1,642,a+,132
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,301,alpha,FALSE,96gal,21,16,5,5,5,1330,a,112,96gal,9,6,3,6,3,1027,b-,28,52gal_becchu,5,5,0,9,2,780,c+,33,promodeler_mg,14,12,2,6,3,0,c-,26,heromaneuver_replica,2,2,0,9,5,1195,b-,50,nzap89,11,11,0,10,3,1042,a+,57,hokusai_becchu,13,10,3,11,1,951,s+,85,liter4k,5,3,2,9,4,942,a-,56
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime_becchu,7,4,3,7,5,1171,x,287,jetsweeper_custom,7,4,3,5,5,1485,s+,196,52gal_becchu,6,5,1,8,5,1247,s,57,52gal_becchu,10,6,4,9,5,1235,x,247,nzap83,12,7,5,7,6,1791,x,229,h3reelgun_d,17,10,7,4,5,1307,x,364,h3reelgun_d,12,6,6,4,4,1203,x,276,campingshelter_camo,12,6,6,5,3,1159,c-,130
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,51,bravo,TRUE,52gal_becchu,1,1,0,3,0,157,s+,130,ochiba,1,1,0,3,1,259,x,112,spygadget_becchu,1,0,1,2,0,191,s+,111,hydra_custom,2,2,0,2,0,167,x,161,sshooter,4,3,1,2,1,308,x,232,dualsweeper,5,3,2,0,1,297,x,138,promodeler_mg,2,1,1,1,0,277,x,254,longblaster_necro,4,3,1,1,0,218,x,234
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,261,bravo,TRUE,52gal_becchu,4,3,1,9,2,936,s+,130,ochiba,10,9,1,5,4,1220,x,112,spygadget_becchu,7,5,2,7,1,1206,s+,111,hydra_custom,12,9,3,4,2,657,x,161,wakaba,10,5,5,7,5,1380,x,222,nzap85,13,10,3,6,5,1236,a+,33,prime_becchu,5,4,1,6,4,1050,x,236,sshooter,6,6,0,7,3,1045,s+,132
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime_becchu,10,8,2,9,4,1109,x,287,bold_7,15,12,3,10,4,1446,x,191,52gal_becchu,5,4,1,12,3,1104,s,57,heroroller_replica,9,8,1,11,2,894,x,267,prime_becchu,20,19,1,6,4,1341,x,146,promodeler_pg,13,8,5,11,4,1245,x,169,nautilus79,17,13,4,6,2,888,x,155,52gal_becchu,5,2,3,9,2,855,x,221
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kelvin525_becchu,12,10,2,8,3,1099,a+,412,52gal_becchu,8,6,2,5,3,1330,a-,44,sharp,12,11,1,8,4,1220,a+,96,liter4k,5,4,1,6,3,810,a+,174,furo_deco,7,5,2,7,1,1326,a,73,sharp_neo,9,5,4,10,3,1179,a,68,sshooter_becchu,12,12,0,8,3,1169,a+,229,liter4k,5,5,0,6,2,0,a-,85
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,94,bravo,TRUE,96gal,5,3,2,2,1,386,a,112,promodeler_mg,3,3,0,3,1,482,c-,26,96gal,1,1,0,3,0,400,b-,28,52gal_becchu,2,0,2,3,1,308,c+,33,bold,6,5,1,1,1,530,a,71,variableroller_foil,4,4,0,1,2,494,b-,59,furo,4,1,3,3,1,369,b-,28,prime_becchu,2,1,1,2,1,321,c+,42
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,168,bravo,TRUE,52gal_becchu,3,2,1,8,1,488,s+,130,ochiba,5,5,0,4,3,925,x,112,spygadget_becchu,7,1,6,5,1,590,s+,111,hydra_custom,11,8,3,4,1,408,x,161,96gal_deco,8,7,1,2,2,896,x,153,wakaba,6,1,5,4,3,803,x,314,quadhopper_black,7,5,2,5,2,663,,24,clashblaster,10,8,2,5,2,615,x,228
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,70,bravo,TRUE,nzap89,1,1,0,1,2,459,a,112,promodeler_mg,2,2,0,3,1,363,c-,26,liter4k,0,0,0,1,1,357,b-,28,liter4k,0,0,0,3,0,45,c+,33,sharp_neo,2,2,0,1,0,437,a-,111,splatroller,5,5,0,1,0,365,b-,113,screwslosher_becchu,2,1,1,1,0,228,s,107,hydra_custom,0,0,0,0,0,147,a-,118
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime_becchu,7,5,2,6,4,1302,x,287,52gal_becchu,8,5,3,8,4,1151,s,57,nautilus79,12,9,3,7,3,1125,x,155,52gal_becchu,14,12,2,9,3,936,x,221,bold_neo,7,4,3,7,6,1420,s+,163,bold_neo,11,9,2,8,6,1289,x,198,rapid_becchu,11,7,4,7,2,1149,x,191,heroroller_replica,10,10,0,9,1,817,x,267
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,kelvin525_deco,6,5,1,7,3,962,a+,412,nzap89,6,5,1,6,4,1393,a+,130,barrelspinner_deco,8,4,4,5,3,1036,a,307,splatroller,8,8,0,8,2,701,a-,86,sputtery_clear,10,8,2,4,4,1158,a,82,barrelspinner_remix,10,7,3,6,4,1048,a+,62,52gal_becchu,5,5,0,8,2,1010,a+,147,herocharger_replica,7,6,1,4,3,840,a,87
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,52gal_becchu,13,11,2,7,2,1211,s+,130,ochiba,8,5,3,7,4,1448,x,112,spygadget_becchu,6,2,4,9,3,862,s+,111,hydra_custom,12,8,4,6,3,589,x,161,52gal_deco,17,14,3,6,7,1594,x,124,52gal_deco,11,8,3,6,4,1321,s+,178,jetsweeper_custom,9,5,4,5,3,828,x,172,bold,5,2,3,9,0,741,a,79
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,nzap89,11,10,1,4,8,1334,a,112,nzap89,4,2,2,9,5,1281,b-,28,nzap85,10,8,2,12,1,1145,c-,26,nzap89,1,1,0,11,2,818,c+,33,sharp_neo,13,12,1,5,3,1548,s+,122,wakaba,20,10,10,6,6,1334,a-,50,hokusai,12,9,3,6,3,827,b,49,hydra_custom,10,4,6,4,3,810,s,84
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,321,bravo,FALSE,prime_becchu,14,12,2,11,2,1135,x,287,52gal_becchu,12,9,3,9,5,1279,s,57,screwslosher_becchu,6,3,3,11,2,1190,b,46,rapid_becchu,13,8,5,10,3,992,s+,240,sshooter_collabo,16,13,3,7,1,1457,a+,177,screwslosher_becchu,17,14,3,7,4,1412,s+,201,prime_collabo,5,2,3,10,1,913,a-,244,heroroller_replica,14,12,2,8,1,904,s,127
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,kelvin525_becchu,12,10,2,8,3,1057,a+,412,splatroller,10,10,0,7,3,946,a+,66,clashblaster_neo,10,9,1,7,3,878,a+,68,h3reelgun_cherry,7,3,4,9,1,550,a+,47,nzap85,14,10,4,8,3,1357,a+,84,bold,6,5,1,9,1,789,a+,106,clashblaster_neo,13,10,3,8,3,785,a,35,liter4k,6,6,0,7,1,571,a+,68
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,301,bravo,FALSE,barrelspinner_remix,8,6,2,5,4,1101,a+,83,l3reelgun_d,9,6,3,8,2,956,a+,166,hokusai_becchu,6,4,2,9,2,891,a,144,heroroller_replica,10,10,0,7,2,826,a+,101,sshooter_becchu,13,13,0,5,4,1289,a-,82,variableroller_foil,7,6,1,6,3,870,a+,148,pablo_hue,13,7,6,10,1,829,a-,74,herocharger_replica,3,3,0,5,1,683,a-,125
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,furo,29,24,5,4,6,1437,a,112,ochiba,9,5,4,9,4,962,b-,28,promodeler_mg,12,7,5,14,2,882,c-,26,furo,7,2,5,9,2,808,c+,33,prime_becchu,20,15,5,10,3,1200,a,31,52gal_becchu,7,6,1,9,1,1054,a,93,sputtery_hue,10,9,1,13,1,876,c+,29,screwslosher_becchu,8,5,3,6,2,0,s+,367
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,39,bravo,TRUE,prime_becchu,2,1,1,2,0,128,x,287,heroroller_replica,2,2,0,2,0,195,x,267,52gal_becchu,1,0,1,2,0,135,s,57,heroroller_replica,0,0,0,2,0,129,x,191,52gal_becchu,7,5,2,0,1,261,s+,58,splatroller,0,0,0,0,0,162,,18,nzap89,3,3,0,1,0,115,b-,35,squiclean_a,0,0,0,2,0,70,s,36
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,141,alpha,TRUE,kelvin525_becchu,9,4,5,3,2,564,a+,412,barrelspinner_deco,8,5,3,1,2,553,a,307,nzap89,8,5,3,1,2,444,a-,82,splatroller,6,5,1,2,0,319,a+,81,52gal_becchu,1,1,0,5,0,543,a+,52,liter4k,3,2,1,2,1,420,a+,54,pablo,2,2,0,6,1,381,a,143,longblaster_necro,2,2,0,6,0,294,a-,96
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,199,bravo,TRUE,barrelspinner_remix,4,2,2,6,0,457,a+,83,furo,12,11,1,6,3,1119,a+,109,l3reelgun_d,2,1,1,7,3,778,a+,77,nzap89,5,4,1,7,2,736,a+,186,bold,4,2,2,5,3,1089,a+,126,nautilus47,10,9,1,4,3,752,a-,26,bamboo14mk1,8,8,0,5,1,659,a+,148,octoshooter_replica,11,7,4,4,2,577,a+,127
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,193,alpha,TRUE,prime_becchu,4,3,1,3,2,961,x,287,96gal_deco,9,6,3,6,3,1053,a-,80,52gal_becchu,6,4,2,4,3,839,s,57,hokusai_hue,5,5,0,5,1,552,s,119,jetsweeper,4,3,1,4,4,927,s+,192,liter4k_custom,7,7,0,4,3,854,x,273,52gal_becchu,8,7,1,4,1,754,x,321,sshooter_collabo,2,1,1,6,2,721,s,159
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,254,bravo,TRUE,furo,8,7,1,6,5,1282,a,112,ochiba,3,2,1,8,3,946,b-,28,promodeler_mg,3,2,1,11,3,769,c-,26,furo,3,2,1,10,1,497,c+,33,barrelspinner_remix,17,9,8,3,4,1134,s,395,hydra_custom,12,6,6,3,3,1105,s,56,kugelschreiber,20,15,5,3,3,772,a,91,nautilus79,8,5,3,4,2,523,c+,59
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,246,bravo,TRUE,prime_becchu,8,4,4,10,1,746,x,287,bold,9,6,3,6,3,1165,x,158,52gal_becchu,11,10,1,7,3,1002,s,57,kelvin525_deco,12,10,2,8,1,626,x,99,52gal_becchu,13,12,1,8,3,1147,x,321,96gal_deco,11,7,4,8,4,1005,a-,80,liter4k_custom,7,5,2,4,2,982,x,273,hokusai_hue,10,7,3,10,2,643,s,119
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,12,10,2,3,4,1198,a+,83,dualsweeper_custom,8,5,3,5,3,1217,a+,84,nzap89,4,2,2,3,5,1189,a+,86,hissen_hue,1,1,0,4,3,782,a+,191,nzap83,5,4,1,7,5,1434,a,87,explosher_custom,5,2,3,2,2,1095,a,98,hokusai_hue,5,5,0,7,6,1074,a+,109,liter4k,3,3,0,3,5,982,a,60
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,193,alpha,TRUE,prime_becchu,5,4,1,6,1,609,x,287,hissen_hue,9,9,0,4,4,1156,x,444,nzap85,2,1,1,3,3,909,s+,61,52gal_becchu,6,4,2,5,2,659,s,57,liter4k_custom,7,5,2,2,2,1060,x,273,52gal_becchu,9,9,0,3,3,1027,x,321,96gal_deco,2,1,1,6,2,637,a-,80,hokusai_hue,5,3,2,7,1,460,s,119
2021-08-04T02:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,153,bravo,TRUE,hydra_custom,2,2,0,2,1,372,a+,83,hokusai_hue,9,8,1,5,1,497,a+,109,nzap85,4,0,4,4,1,497,a+,64,bamboo14mk1,3,3,0,3,1,435,a-,39,nzap85,4,3,1,4,2,686,a,70,hissen,7,5,2,1,2,536,a+,99,variableroller_foil,2,2,0,5,0,403,a-,77,liter4k,4,4,0,3,1,345,a,60
2021-08-04T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,325,alpha,FALSE,prime_becchu,9,7,2,7,2,1323,x,287,sharp,13,10,3,9,5,1276,x,68,52gal_becchu,13,12,1,9,4,1267,s,57,prime_becchu,6,5,1,10,0,698,a+,182,liter4k_custom,18,14,4,4,7,1603,x,273,52gal_becchu,13,13,0,10,5,1207,x,321,nzap85,10,4,6,10,4,1143,a,38,bold_7,4,4,0,10,3,779,s,296
2021-08-04T04:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,258,bravo,TRUE,furo_deco,9,8,1,7,5,1376,s+,112,96gal,7,4,3,7,4,937,b-,28,promodeler_mg,4,2,2,12,2,865,b,26,furo,3,2,1,8,2,694,c+,33,nzap85,22,18,4,4,5,1304,s+,41,squiclean_a,11,6,5,5,4,1172,x,125,quadhopper_black,7,3,4,2,2,785,c,33,nova_becchu,12,7,5,5,2,692,b+,63
2021-08-04T04:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,98,bravo,TRUE,sharp_neo,1,1,0,3,1,458,s+,112,prime_becchu,0,0,0,3,2,407,b-,28,promodeler_mg,1,0,1,6,1,374,b,26,promodeler_pg,1,0,1,4,1,222,c+,33,nzap89,7,6,1,0,2,574,b+,60,pablo,6,4,2,1,2,563,s,183,nzap89,5,2,3,0,2,423,a-,62,liter4k,5,3,2,0,1,406,a+,102
2021-08-04T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hotblaster_custom,11,10,1,9,1,737,x,243,nzap85,8,4,4,7,5,1340,x,144,variableroller_foil,7,7,0,9,3,1252,x,244,nautilus79,4,3,1,3,3,849,x,206,nzap85,15,8,7,4,6,1353,x,290,kelvin525_becchu,11,10,1,4,6,1144,x,388,longblaster_necro,8,3,5,7,5,1006,x,148,carbon_deco,9,7,2,9,2,927,x,150
2021-08-04T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,324,alpha,FALSE,hotblaster_custom,17,17,0,8,2,969,x,243,nova_becchu,12,8,4,8,2,1000,x,177,splatroller_collabo,7,7,0,8,4,940,x,358,hydra_custom,17,8,9,6,3,698,x,175,52gal_becchu,13,13,0,12,2,1180,x,359,nova,8,5,3,8,5,1060,x,51,splatroller,9,7,2,9,2,1026,x,144,hotblaster_custom,8,5,3,11,2,716,x,127
