# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,longblaster_necro,10,7,3,11,3,903,x,1076,campingshelter_camo,13,8,5,7,5,1371,x,131,sputtery_clear,11,8,3,14,0,759,x,138,dynamo_becchu,4,3,1,9,5,1242,x,310,screwslosher_becchu,10,7,3,5,5,1069,x,221,campingshelter_sorella,18,14,4,6,4,1050,x,368,hokusai_becchu,8,7,1,9,4,1135,x,259,prime_collabo,17,13,4,6,4,1215,x,163
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,312,bravo,FALSE,dualsweeper_custom,7,6,1,10,4,1310,s+,91,hydra_custom,9,7,2,3,3,1059,s+,72,nzap83,10,5,5,5,7,2038,s+,119,splatroller,8,7,1,8,4,1247,s+,144,dynamo_becchu,5,3,2,7,6,1517,s+,101,jetsweeper,5,2,3,2,11,1868,s+,57,nzap89,10,6,4,10,5,1211,s+,80,bucketslosher_soda,16,15,1,6,7,1364,s+,63
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,8,5,3,6,7,1523,x,869,bottlegeyser_foil,11,6,5,4,6,1363,x,315,jetsweeper_custom,14,7,7,2,10,1896,x,209,nzap85,16,8,8,3,7,1755,x,297,bamboo14mk2,1,0,1,6,6,1353,x,166,h3reelgun_d,4,1,3,7,5,1529,x,197,quadhopper_black,11,11,0,7,7,1527,x,222,promodeler_mg,6,3,3,6,9,2284,x,176
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,101,alpha,TRUE,wakaba,5,1,4,1,2,621,x,440,liter4k,1,1,0,1,1,363,x,279,52gal_becchu,9,8,1,1,2,667,x,402,heroshelter_replica,3,3,0,2,1,272,x,263,52gal_becchu,1,1,0,3,2,521,x,240,kelvin525_becchu,1,1,0,5,1,287,x,170,barrelspinner_remix,1,1,0,2,3,603,x,239,splatroller,2,2,0,3,1,381,x,627
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,82,alpha,TRUE,screwslosher_neo,4,0,4,0,1,316,a+,92,nzap89,7,6,1,1,2,488,a-,19,liter4k,4,4,0,0,1,379,a,35,hokusai,3,3,0,0,1,356,a-,24,furo,0,0,0,3,1,349,a-,20,bold,1,1,0,4,1,430,a+,173,campingshelter_camo,0,0,0,3,1,315,a,46,nova,0,0,0,3,0,295,a+,90
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,85,bravo,TRUE,wakaba,3,2,1,2,2,585,x,131,sputtery_clear,1,0,1,3,1,329,x,224,campingshelter_camo,3,3,0,2,2,531,x,150,nzap89,0,0,0,3,1,349,x,117,bold,3,3,0,1,2,569,x,377,screwslosher_becchu,4,3,1,1,1,384,x,173,sharp_neo,4,4,0,2,1,532,x,198,h3reelgun_d,3,0,3,1,1,415,x,250
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,306,alpha,TRUE,wakaba,8,5,3,3,9,1881,x,440,h3reelgun_cherry,4,1,3,5,8,1701,x,356,liter4k,7,5,2,3,4,1125,x,139,barrelspinner_remix,9,8,1,4,5,1265,x,186,liter4k_scope,5,5,0,4,7,1760,x,134,sshooter_becchu,3,2,1,4,9,1708,x,230,bottlegeyser_foil,4,4,0,7,2,926,x,55,explosher_custom,5,4,1,4,5,1350,x,68
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,325,alpha,FALSE,wakaba,8,2,6,7,7,1919,x,131,bold,6,4,2,12,5,1434,x,377,prime_becchu,4,4,0,6,6,1284,x,177,momiji,11,9,2,8,8,1991,x,224,carbon_deco,9,7,2,7,5,1341,x,75,wakaba,17,12,5,7,6,1540,x,99,h3reelgun_d,16,9,7,2,7,1637,x,250,nzap83,8,5,3,3,9,2145,x,149
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,189,alpha,TRUE,dualsweeper,6,0,6,3,4,870,x,869,rapid_elite,8,5,3,2,3,748,x,328,furo_deco,3,2,1,2,5,1289,x,377,sharp_neo,9,9,0,6,1,561,x,379,dynamo_becchu,3,2,1,4,4,1021,x,57,jetsweeper,2,2,0,2,5,972,x,259,dualsweeper,5,4,1,6,2,630,x,376,hissen_hue,6,5,1,4,3,734,x,204
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,98,alpha,TRUE,longblaster_necro,5,5,0,2,2,461,x,1076,kelvin525_deco,1,1,0,1,1,335,x,70,bottlegeyser_foil,3,2,1,0,1,379,x,207,nzap89,3,2,1,1,2,471,x,80,rapid,3,3,0,3,2,410,x,265,bottlegeyser_foil,1,0,1,1,1,381,x,235,sshooter_becchu,0,0,0,3,2,422,x,195,hissen_hue,1,1,0,3,1,397,x,71
2021-08-31T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sputtery_clear,9,8,1,12,2,1158,s+,91,nzap89,8,8,0,10,4,1371,s+,94,52gal_becchu,5,5,0,10,2,946,s+,41,splatroller,1,1,0,14,0,366,b,46,screwslosher,17,13,4,5,2,1079,s+,174,herocharger_replica,17,14,3,4,2,897,x,146,squiclean_g,13,9,4,6,2,920,s,103,hokusai_becchu,12,10,2,7,1,917,s+,89
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,173,alpha,TRUE,longblaster_necro,11,10,1,2,3,806,x,1076,splatspinner,0,0,0,2,4,952,x,396,sshooter_becchu,4,3,1,3,4,884,x,195,nzap89,5,3,2,2,4,786,x,80,kelvin525_becchu,4,2,2,3,4,773,x,71,campingshelter_camo,3,2,1,5,4,845,x,150,herocharger_replica,4,3,1,3,1,427,x,198,sharp_neo,3,2,1,5,4,1063,x,90
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,204,alpha,TRUE,dualsweeper,4,3,1,3,4,933,x,869,liter4k,7,7,0,2,3,859,x,80,52gal_becchu,1,1,0,4,3,756,x,148,nzap85,6,4,2,4,4,1003,x,182,kugelschreiber,3,2,1,5,4,639,x,166,l3reelgun_d,8,8,0,2,3,962,x,267,wakaba,0,0,0,5,3,901,x,325,dynamo_becchu,4,3,1,3,5,1051,x,57
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,144,alpha,TRUE,wakaba,6,1,5,3,4,939,x,440,liter4k_scope,5,3,2,1,3,830,x,263,quadhopper_black,6,5,1,2,2,585,x,317,dynamo_becchu,4,3,1,2,4,744,x,273,hissen,4,4,0,4,3,764,x,271,bottlegeyser_foil,3,1,2,2,2,757,x,149,spygadget_becchu,1,1,0,3,2,682,x,231,squiclean_a,3,2,1,3,3,715,x,191
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,273,alpha,TRUE,wakaba,8,1,7,3,7,1601,x,440,quadhopper_black,10,9,1,4,5,1080,x,317,sharp_neo,8,7,1,4,3,984,x,363,liter4k,6,5,1,2,4,1114,x,204,wakaba,5,1,4,6,7,1359,x,644,spygadget_becchu,6,2,4,5,3,1027,x,231,52gal_becchu,7,7,0,6,5,1101,x,255,liter4k_scope,3,3,0,5,4,1121,x,263
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,72,bravo,TRUE,longblaster_necro,1,0,1,2,1,289,x,1076,parashelter_sorella,0,0,0,3,1,373,x,402,dualsweeper,3,3,0,2,2,446,x,139,barrelspinner_remix,0,0,0,3,0,153,x,147,nautilus79,3,2,1,1,1,272,x,399,campingshelter_camo,2,1,1,1,1,314,x,377,bamboo14mk1,6,5,1,0,1,364,x,251,52gal_becchu,4,2,2,1,1,359,x,303
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,288,bravo,TRUE,dualsweeper,8,7,1,6,5,1214,x,869,sharp_neo,11,10,1,5,5,1382,x,118,52gal_becchu,6,3,3,6,5,1205,x,295,liter4k,3,1,2,4,5,1000,x,138,prime_collabo,6,5,1,6,4,1255,x,675,hotblaster,12,10,2,7,2,835,x,250,nzap85,8,4,4,4,6,1379,x,182,splatspinner,5,2,3,4,6,1525,x,393
2021-08-31T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,61,alpha,TRUE,variableroller_foil,2,2,0,1,1,335,s+,91,squiclean_b,4,4,0,2,1,445,s+,94,carbon,3,2,1,0,1,261,a+,99,carbon,0,0,0,1,0,202,s+,99,52gal_becchu,2,2,0,2,1,345,x,150,carbon_deco,1,1,0,1,1,177,s+,77,furo_deco,1,1,0,3,0,214,s,38,52gal_becchu,0,0,0,2,0,246,a+,108
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,313,bravo,FALSE,heroblaster_replica,13,9,4,7,3,905,x,252,sharp_neo,11,8,3,7,8,2416,x,175,maneuver,9,4,5,3,9,1585,x,336,furo_deco,8,7,1,6,7,1937,x,117,sharp_neo,9,8,1,5,6,2059,x,312,sputtery_clear,10,7,3,7,5,1330,x,261,52gal_becchu,2,2,0,8,7,1495,x,76,squiclean_a,8,6,2,8,6,1692,x,535
2021-08-31T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,variableroller_foil,4,4,0,9,4,700,s+,91,52gal_becchu,11,10,1,8,4,1116,s+,211,squiclean_b,8,7,1,7,4,846,s+,94,barrelspinner,8,6,2,3,4,1139,x,476,heroroller_replica,11,9,2,8,1,796,s,205,herocharger_replica,8,6,2,3,3,812,x,348,sshooter_becchu,7,6,1,6,5,1371,s+,324,hissen_hue,7,6,1,10,0,769,s+,174
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,155,bravo,TRUE,longblaster_necro,7,5,2,5,2,653,x,1076,sharp_neo,2,1,1,3,4,1160,x,93,bold,5,5,0,2,5,956,x,212,nzap83,2,1,1,4,3,712,x,149,wakaba,6,1,5,2,4,963,x,177,bold_7,6,5,1,3,3,935,x,247,prime_becchu,7,7,0,4,3,794,x,208,nzap85,3,1,2,3,2,749,x,226
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,101,alpha,TRUE,dualsweeper,6,5,1,2,1,428,x,869,nova,2,1,1,4,0,214,x,174,barrelspinner_remix,4,0,4,0,2,714,x,286,bucketslosher_soda,6,5,1,4,0,318,x,258,nautilus47,2,2,0,2,2,476,x,188,dynamo_becchu,2,2,0,2,3,560,x,130,promodeler_pg,2,1,1,5,2,412,x,185,hotblaster,6,5,1,2,1,420,x,251
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,80,alpha,TRUE,barrelspinner,2,2,0,0,1,409,s+,64,carbon_deco,4,4,0,2,0,229,s+,60,dualsweeper_custom,2,2,0,0,1,501,s+,551,rapid_becchu,3,2,1,1,0,294,s+,228,longblaster_necro,2,2,0,2,1,325,s+,160,barrelspinner_remix,0,0,0,2,1,372,s+,26,heroroller_replica,1,1,0,2,1,330,s+,139,sharp_neo,0,0,0,4,1,332,s+,110
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,84,alpha,TRUE,ochiba,3,0,3,1,1,531,x,235,nzap85,9,7,2,1,2,541,x,139,dualsweeper_custom,6,2,4,1,1,436,x,144,dynamo_tesla,2,2,0,1,1,429,x,219,nzap85,2,0,2,3,2,541,x,211,nova,2,2,0,3,2,380,x,166,liter4k,0,0,0,2,1,328,x,308,wakaba,3,2,1,3,2,439,x,262
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,306,bravo,FALSE,dualsweeper,15,10,5,7,6,1287,x,869,splatscope_collabo,9,8,1,5,3,978,x,156,bucketslosher_soda,10,7,3,6,5,929,x,91,promodeler_pg,11,6,5,4,9,1972,x,282,bucketslosher_soda,6,6,0,11,4,1062,x,258,prime_becchu,9,8,1,5,5,1105,x,336,quadhopper_white,5,3,2,11,4,1334,x,555,liter4k,6,5,1,4,6,1498,x,294
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,heroblaster_replica,6,3,3,7,4,1031,x,252,hydra_custom,5,3,2,9,3,804,x,366,52gal_becchu,6,5,1,8,4,1535,x,321,52gal_becchu,7,7,0,7,3,1117,x,299,sputtery_clear,7,5,2,6,2,986,x,261,hydra_custom,15,10,5,1,6,1268,x,51,52gal_becchu,7,7,0,6,4,1143,x,76,prime_becchu,12,9,3,5,4,1315,x,88
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,260,alpha,TRUE,barrelspinner,6,4,2,2,5,1282,s+,64,squiclean_b,5,5,0,9,3,886,s+,142,ochiba,4,3,1,5,4,1425,s+,270,l3reelgun_becchu,8,6,2,5,4,900,s+,35,sharp_neo,4,4,0,7,3,1086,s+,150,pablo,6,6,0,5,6,1335,s+,117,jetsweeper_custom,10,7,3,0,7,1299,s+,36,barrelspinner_remix,7,4,3,6,5,958,s+,261
2021-08-31T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,62,alpha,TRUE,variableroller_foil,5,5,0,1,2,436,s+,91,96gal_deco,2,1,1,0,0,249,s+,89,squiclean_b,1,1,0,1,1,262,s+,94,promodeler_mg,1,1,0,1,1,373,x,133,wakaba,2,2,0,1,0,466,c-,35,hissen_hue,1,0,1,2,1,259,s+,108,hissen_hue,1,1,0,3,0,173,x,176,nzap89,0,0,0,2,1,249,s,117
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,ochiba,8,5,3,5,5,1342,x,235,nzap85,14,6,8,5,7,1635,x,211,wakaba,10,6,4,6,6,1606,x,46,52gal_becchu,14,11,3,9,2,1176,x,243,nzap85,15,10,5,7,7,1702,x,460,liter4k_custom,4,4,0,6,4,760,x,173,52gal_becchu,9,9,0,9,6,1520,x,125,wakaba,7,2,5,6,8,1656,x,72
2021-08-31T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,variableroller_foil,5,4,1,13,2,771,s+,91,pablo,10,8,2,10,4,1298,x,166,parashelter_sorella,8,5,3,9,2,1105,x,144,squiclean_b,7,6,1,8,4,1179,s+,94,herobrush_replica,19,14,5,3,4,1022,x,358,sshooter_collabo,16,13,3,6,3,1169,x,844,nzap83,10,6,4,8,4,1388,x,176,nzap89,9,7,2,6,3,871,x,279
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,263,bravo,TRUE,dualsweeper,4,1,3,4,6,1239,x,869,squiclean_b,7,7,0,6,6,1219,x,191,furo_deco,2,1,1,6,6,1854,x,641,wakaba,6,2,4,2,7,1499,x,297,parashelter_sorella,6,3,3,2,5,1488,x,505,dynamo_becchu,5,5,0,3,7,1647,x,303,splatscope_collabo,2,2,0,2,4,1328,x,156,quadhopper_black,8,8,0,4,6,1306,x,317
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,176,alpha,TRUE,barrelspinner,3,1,2,0,4,936,s+,64,52gal_becchu,8,7,1,3,4,1085,s+,132,nzap85,10,4,6,3,2,792,s+,175,splatroller,9,8,1,3,2,685,s+,121,barrelspinner_remix,2,1,1,3,3,761,s+,82,splatroller,3,2,1,7,0,457,s+,78,sshooter_collabo,3,3,0,7,2,657,s+,183,furo,3,3,0,3,5,1150,s+,97
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,330,alpha,FALSE,heroblaster_replica,15,11,4,10,1,919,x,252,hydra_custom,17,5,12,6,5,1072,x,82,kelvin525_deco,10,7,3,9,5,1024,x,150,sharp,15,12,3,9,5,1349,x,266,hydra_custom,17,11,6,7,3,918,x,366,hokusai_becchu,4,4,0,11,3,909,x,168,prime_becchu,13,12,1,10,3,1180,x,89,52gal_becchu,9,7,2,7,5,1344,x,299
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,126,bravo,TRUE,ochiba,2,2,0,3,2,596,x,235,promodeler_mg,3,2,1,5,1,577,x,115,wakaba,2,0,2,3,3,594,x,144,rapid_elite_deco,4,3,1,2,2,416,x,382,52gal_becchu,6,4,2,2,2,560,x,249,sputtery,4,4,0,2,1,434,x,352,momiji,3,3,0,1,3,803,x,128,barrelspinner_remix,2,2,0,2,1,454,x,217
2021-08-31T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,ochiba,3,2,1,5,2,806,,538,bold_neo,0,0,0,3,5,904,,32,jetsweeper_custom,3,3,0,2,2,777,,568,hydra_custom,3,1,2,5,2,644,,82,h3reelgun_d,6,2,4,1,4,1125,,62,52gal_becchu,5,5,0,2,3,929,,692,sharp,7,6,1,2,4,806,,144,promodeler_rg,1,1,0,2,1,613,,55
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,233,bravo,TRUE,barrelspinner,1,1,0,4,5,1160,s+,64,splatroller,6,6,0,5,1,518,s+,150,promodeler_pg,4,2,2,2,8,1892,s+,265,liter4k,7,6,1,5,4,1005,s+,226,sshooter_becchu,2,1,1,5,4,1093,s+,126,furo,3,2,1,4,5,1329,s+,55,liter4k,3,3,0,2,4,917,s+,37,sputtery_clear,11,10,1,4,3,1140,s+,48
2021-08-31T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,variableroller_foil,8,7,1,10,3,878,s+,91,nova_becchu,9,7,2,5,6,1348,s,70,prime_collabo,4,3,1,11,1,715,s+,57,squiclean_b,3,3,0,5,3,957,s+,94,prime_becchu,15,12,3,7,2,1024,x,190,liter4k,12,10,2,3,3,741,x,245,campingshelter_camo,8,6,2,6,2,808,a,85,momiji,7,3,4,4,7,1461,b+,295
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,156,alpha,TRUE,dualsweeper,3,2,1,2,3,685,x,869,ochiba,7,4,3,3,3,802,x,47,liter4k,5,5,0,2,2,453,x,44,dynamo_becchu,1,1,0,1,4,757,x,347,explosher_custom,2,1,1,4,2,623,x,199,jetsweeper,4,4,0,1,5,898,x,507,longblaster,3,2,1,5,1,439,x,250,wakaba,1,1,0,2,4,874,x,320
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,hakofugu,300,bravo,FALSE,ochiba,5,3,2,8,6,1392,x,235,barrelspinner_remix,4,4,0,5,8,1298,x,409,52gal_becchu,5,5,0,5,6,1332,x,177,prime_collabo,9,7,2,8,2,904,x,99,momiji,15,12,3,4,7,1684,x,128,barrelspinner_remix,8,6,2,5,5,1237,x,166,nzap85,12,7,5,6,5,1093,x,321,liter4k,4,1,3,4,4,1027,x,155
2021-08-31T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,longblaster_necro,12,8,4,11,2,984,x,1076,pablo_hue,10,10,0,8,5,1323,x,504,liter4k_scope,13,10,3,3,7,1802,x,188,maneuver_collabo,9,7,2,11,2,1045,x,330,parashelter_sorella,8,5,3,9,4,1416,x,402,carbon_deco,11,10,1,9,2,759,x,254,dualsweeper,13,11,2,8,6,1546,x,139,clashblaster_neo,13,7,6,9,4,1112,x,186
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,5,5,0,2,4,1218,,538,splatspinner_collabo,1,0,1,2,4,1513,,356,bucketslosher_soda,3,3,0,6,1,684,,57,carbon_deco,5,3,2,4,1,586,,93,promodeler_mg,4,3,1,1,5,1539,,315,sshooter_becchu,3,3,0,4,3,993,,94,screwslosher_becchu,5,3,2,3,2,857,,171,liter4k,6,5,1,3,1,527,,191
2021-08-31T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,301,alpha,FALSE,barrelspinner,6,4,2,4,3,990,s+,64,splatcharger,8,7,1,6,1,680,s+,52,nzap83,12,11,1,8,4,1332,s+,258,52gal_becchu,8,8,0,8,2,866,s+,321,52gal_becchu,9,8,1,7,5,1207,s+,42,variableroller_foil,10,9,1,10,3,896,s+,188,liter4k,6,2,4,6,3,700,s+,44,sharp_neo,11,7,4,7,2,872,s+,58
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,6,4,2,4,3,1046,,131,splatcharger_becchu,7,6,1,2,1,864,,198,splatroller,4,3,1,4,2,839,,70,bamboo14mk1,3,3,0,1,3,798,,584,dynamo_becchu,3,3,0,2,4,1107,,47,pablo,5,4,1,5,2,966,,56,pablo,3,2,1,5,2,819,,142,hokusai_hue,2,2,0,4,2,688,,27
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,ochiba,4,4,0,2,3,1052,,538,h3reelgun_d,5,3,2,1,4,1309,,349,longblaster_necro,3,3,0,2,2,690,,270,kelvin525_deco,3,2,1,5,1,520,,93,splatspinner,3,3,0,1,4,1301,,356,maneuver,6,4,2,3,3,900,,267,screwslosher_becchu,4,2,2,2,2,626,,171,clashblaster_neo,3,1,2,6,0,369,,57
2021-08-31T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,TRUE,barrelspinner_remix,7,5,2,6,2,876,a+,156,momiji,12,10,2,7,3,1213,a+,86,pablo_hue,4,3,1,6,2,501,a+,89,promodeler_pg,15,12,3,7,4,1409,a+,77,52gal_becchu,9,9,0,11,4,1055,a-,82,pablo,6,5,1,5,2,825,a-,25,bold_neo,6,6,0,8,3,966,a+,105,heroroller_replica,6,6,0,6,1,1022,a,484
2021-08-31T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,wakaba,5,4,1,3,8,1602,x,131,wakaba,10,5,5,11,4,1039,x,275,dualsweeper_custom,7,6,1,12,1,718,x,176,sharp_neo,6,5,1,11,1,732,x,275,nova,18,13,5,7,4,844,x,152,hydra_custom,15,10,5,3,4,876,x,246,dynamo,12,9,3,5,5,1316,x,198,barrelspinner_remix,11,5,6,5,5,983,x,147
2021-08-31T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,328,alpha,FALSE,barrelspinner,9,8,1,4,3,1102,s+,64,wakaba,10,6,4,9,3,1181,s+,92,splatcharger_becchu,8,8,0,5,2,630,s+,188,parashelter_sorella,10,9,1,6,2,1109,s+,48,kelvin525_deco,7,5,2,8,2,754,s+,71,splatroller,16,13,3,5,3,1186,s+,132,furo,5,4,1,8,4,1307,s+,118,hydra_custom,5,2,3,11,1,520,s+,112
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,ochiba,1,1,0,3,3,1068,,538,hydra_custom,3,3,0,2,2,794,,178,liter4k_custom,1,1,0,1,2,651,,107,longblaster,0,0,0,5,1,510,,57,jetsweeper,2,0,2,2,5,1214,,356,screwslosher_becchu,4,4,0,1,3,746,,171,longblaster_necro,7,6,1,0,2,578,,270,jetsweeper_custom,4,1,3,2,3,0,,93
2021-08-31T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,275,alpha,TRUE,sshooter_collabo,17,9,8,4,3,923,x,1076,bold,10,9,1,7,3,1294,x,173,prime_becchu,9,8,1,7,2,1018,x,113,herospinner_replica,12,9,3,4,3,1043,x,177,bold,3,2,1,12,1,869,x,198,hokusai_becchu,9,8,1,9,2,713,x,130,explosher_custom,8,5,3,8,3,1032,x,157,52gal_becchu,7,7,0,7,4,1180,x,138
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,6,5,1,2,3,1048,,538,screwslosher_becchu,4,3,1,2,3,994,,57,longblaster_necro,5,3,2,0,4,920,,270,prime_becchu,6,5,1,4,1,915,,115,bold,0,0,0,4,3,1375,,319,furo,1,1,0,2,3,1148,,356,variableroller_foil,3,3,0,3,3,1030,,78,kelvin525_becchu,4,4,0,7,1,530,,171
2021-08-31T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,316,bravo,FALSE,wakaba,12,3,9,8,7,1443,x,131,dualsweeper_custom,15,11,4,9,4,1240,x,176,splatscope,12,12,0,8,0,792,x,116,splatroller_becchu,8,7,1,10,3,580,a+,91,prime_becchu,16,12,4,6,4,1262,x,241,dynamo_tesla,14,10,4,9,5,1265,s+,127,maneuver,10,8,2,8,5,1224,x,99,splatroller,4,4,0,10,2,456,b,33
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,4,4,0,3,4,1171,,538,splatscope_becchu,2,2,0,2,1,986,,305,longblaster_necro,2,2,0,1,2,688,,270,hydra_custom,2,1,1,3,1,627,,57,splatspinner,2,1,1,2,3,1064,,356,h3reelgun_d,4,3,1,4,2,913,,173,heromaneuver_replica,2,2,0,2,3,892,,80,maneuver,4,3,1,1,3,854,,171
2021-08-31T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,304,bravo,FALSE,sshooter_collabo,8,5,3,8,2,832,x,1076,kugelschreiber_hue,9,7,2,4,3,1080,x,158,explosher_custom,3,2,1,4,2,1203,x,157,octoshooter_replica,8,6,2,5,3,827,x,207,52gal_becchu,10,7,3,6,5,1435,x,430,octoshooter_replica,7,6,1,3,3,858,x,128,heromaneuver_replica,7,6,1,5,3,836,x,385,bamboo14mk1,6,2,4,6,4,1050,x,94
2021-08-31T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,251,bravo,TRUE,wakaba,6,2,4,3,6,1269,x,131,herocharger_replica,10,9,1,4,4,857,x,147,pablo_hue,5,4,1,10,1,633,x,349,dualsweeper_custom,5,2,3,10,1,676,x,176,prime_becchu,15,13,2,4,4,1050,x,241,hokusai,8,7,1,6,3,689,x,209,wakaba,6,2,4,4,7,1113,s+,196,maneuver,6,5,1,4,5,967,x,99
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,7,6,1,2,3,993,,538,96gal,7,4,3,2,4,1396,,259,longblaster_necro,5,4,1,1,3,839,,270,squiclean_a,2,1,1,4,2,687,,38,splatspinner,4,3,1,2,4,1230,,356,pablo_permanent,3,2,1,5,4,1183,,203,bold,2,2,0,6,4,938,,57,sshooter,2,2,0,2,3,870,,171
2021-08-31T04:00:00+00:00,5.4.0,gachi,standard,asari,mongara,480,alpha,FALSE,barrelspinner,12,7,5,5,7,1771,s+,64,nzap89,11,10,1,9,5,1247,s+,189,variableroller_foil,10,9,1,14,5,1721,s+,111,prime_becchu,15,13,2,9,3,1137,s+,123,prime_becchu,12,11,1,8,3,1427,s+,180,prime_collabo,10,8,2,12,2,1321,s+,160,rapid,15,9,6,7,4,1561,s+,122,hissen,10,8,2,12,2,1362,s+,157
2021-08-31T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,2,1,1,3,2,917,,538,nzap89,4,2,2,2,5,1325,,356,dualsweeper_custom,5,2,3,4,1,867,,742,longblaster_necro,6,6,0,4,2,581,,196,promodeler_pg,3,3,0,3,5,1158,,57,variableroller_foil,8,7,1,2,5,1105,,259,nzap85,5,3,2,4,2,962,,209,nova_becchu,0,0,0,2,3,765,,92
