# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sharp_neo,6,5,1,9,2,1393,x,200,barrelspinner_remix,5,3,2,10,2,844,x,122,pablo_hue,12,10,2,10,2,866,x,273,heromaneuver_replica,10,7,3,7,3,1049,x,182,campingshelter_camo,6,5,1,10,2,956,x,91,nzap89,7,4,3,7,5,1233,x,250,hydra,23,18,5,3,3,1185,x,166,hissen,14,9,5,5,4,1152,x,357
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,181,alpha,TRUE,dualsweeper,6,3,3,3,3,756,x,860,prime,5,3,2,4,2,581,x,313,explosher_custom,8,6,2,2,2,1017,x,164,variableroller_foil,5,4,1,4,5,1059,s+,119,96gal,4,1,3,6,2,807,x,291,parashelter_sorella,2,2,0,6,2,633,x,161,jetsweeper,7,7,0,2,6,1157,x,339,barrelspinner_remix,3,2,1,3,3,872,x,175
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,6,6,0,9,3,1234,s,182,splatroller,5,4,1,11,3,860,s,148,squiclean_a,8,6,2,8,4,1131,s,73,sharp_neo,9,9,0,5,6,1703,s,460,dynamo_becchu,13,8,5,5,3,1125,s,152,nzap85,10,6,4,10,2,1048,s,223,momiji,10,8,2,6,5,1567,s,53,dualsweeper_custom,19,11,8,4,4,1356,s,149
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,265,bravo,TRUE,variableroller_foil,4,4,0,5,4,1153,s,442,sputtery_clear,11,10,1,9,3,1118,s,144,wakaba,7,3,4,4,6,1228,s,348,96gal,6,5,1,7,4,1042,s,97,furo,11,5,6,4,4,1527,s,170,bold_7,5,5,0,7,3,1173,s,569,wakaba,8,3,5,4,5,1340,s,203,splatroller,14,12,2,8,2,746,s,103
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,141,alpha,TRUE,dualsweeper,8,7,1,2,3,699,x,860,prime_becchu,6,5,1,3,1,512,x,375,sshooter_collabo,8,6,2,2,2,664,x,325,prime,8,5,3,2,1,385,x,313,parashelter_sorella,3,1,2,6,1,499,x,161,barrelspinner_remix,2,2,0,5,1,496,x,175,bold_7,2,2,0,7,3,530,a+,100,explosher,5,4,1,5,1,729,x,75
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,nzap85,5,2,3,6,3,1539,s+,557,sshooter_becchu,5,5,0,3,5,1534,s+,141,ochiba,3,3,0,5,2,1249,s+,292,hydra_custom,8,7,1,5,3,1118,s+,108,bold_neo,4,4,0,4,14,2629,s+,656,sharp_neo,10,6,4,3,3,1069,s+,135,prime_becchu,6,4,2,5,2,944,s+,172,nzap89,6,4,2,5,6,1317,s+,48
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sharp_neo,6,4,2,7,5,1651,x,200,sshooter_becchu,12,9,3,7,6,1400,x,495,nautilus47,11,10,1,9,3,1046,x,163,pablo,6,4,2,7,4,1389,x,535,bottlegeyser_foil,17,12,5,8,3,1379,x,118,heromaneuver_replica,9,5,4,8,4,1152,x,182,hissen,15,8,7,5,7,1530,x,357,rapid_becchu,6,5,1,7,2,1115,x,175
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,10,10,0,7,1,986,s,182,nzap89,6,6,0,5,8,1735,s,68,hokusai_hue,5,3,2,4,3,722,s,76,wakaba,13,9,4,0,6,1928,s,230,clashblaster_neo,10,8,2,6,5,1195,s,92,wakaba,6,5,1,5,4,1514,s,324,ochiba,2,1,1,8,3,1135,s,564,furo,3,1,2,10,4,1473,s,448
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,79,alpha,TRUE,dualsweeper,3,1,2,0,1,468,x,860,prime,4,3,1,1,1,321,x,313,kelvin525_deco,1,1,0,2,1,293,x,297,nzap85,6,4,2,1,2,596,x,198,squiclean_a,0,0,0,3,1,263,s+,254,squiclean_a,1,0,1,3,1,317,a,46,barrelspinner_remix,2,2,0,3,1,283,x,171,parashelter_sorella,2,2,0,1,2,560,x,346
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,variableroller_foil,6,5,1,6,6,1354,s,442,dynamo_tesla,9,7,2,8,4,1093,s,57,sputtery_clear,14,11,3,7,4,1316,s,144,screwslosher_becchu,6,2,4,8,1,915,s,277,hissen,13,11,2,7,4,1081,s,329,dynamo_becchu,9,7,2,6,3,1123,s,126,bold_7,6,3,3,7,4,1205,s,569,liter4k,8,7,1,5,5,1473,s,253
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,137,bravo,TRUE,dualsweeper,7,6,1,3,3,827,x,860,prime,3,2,1,4,2,502,x,313,squiclean_a,2,0,2,6,1,332,s+,254,squiclean_a,4,2,2,5,2,292,a,46,prime,3,2,1,4,1,386,a+,74,l3reelgun,12,11,1,2,2,834,x,505,barrelspinner_remix,5,2,3,3,0,173,a+,113,nzap85,2,2,0,1,2,630,x,383
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,270,bravo,TRUE,nzap85,5,2,3,6,3,940,s+,557,ochiba,8,8,0,6,2,847,s+,213,bold_neo,4,4,0,6,8,1486,s+,125,hydra_custom,6,4,2,7,2,707,s+,128,96gal,12,7,5,5,2,1086,s+,440,hydra_custom,15,10,5,2,4,913,s+,72,sshooter_collabo,9,5,4,8,1,951,s+,90,pablo,7,3,4,3,3,847,s+,127
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,10,9,1,5,2,988,s,182,nzap89,12,9,3,9,4,1507,s,187,wakaba,12,6,6,4,6,1467,s,230,splatroller,15,9,6,3,3,1111,s,149,nzap89,6,3,3,8,8,1800,s,68,52gal_becchu,13,13,0,8,2,740,s,98,quadhopper_black,5,3,2,9,3,1407,s,55,ochiba,4,2,2,8,4,1206,s,564
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,52gal_becchu,8,6,2,6,4,1353,x,200,heroroller_replica,9,8,1,7,2,825,x,134,longblaster,15,12,3,6,3,1419,x,177,prime,10,7,3,7,3,938,x,362,wakaba,13,7,6,6,5,1364,x,368,heroroller_replica,8,7,1,11,3,1066,x,170,prime_becchu,12,10,2,8,3,1185,x,406,splatcharger,4,2,2,8,3,917,x,125
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,91,alpha,TRUE,dualsweeper,6,2,4,2,1,371,x,860,prime,5,4,1,2,1,363,x,313,sharp_neo,5,4,1,1,2,829,x,341,barrelspinner_remix,5,3,2,1,1,382,x,400,l3reelgun,1,1,0,4,0,432,x,505,prime,0,0,0,3,1,394,a+,75,hotblaster,5,4,1,3,1,411,x,337,nzap85,3,1,2,3,1,338,x,74
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,bravo,FALSE,variableroller_foil,8,8,0,8,6,1440,s,442,nzap85,5,3,2,10,3,1444,s,119,sputtery,7,5,2,9,1,897,s,495,barrelspinner_deco,10,8,2,8,3,885,s,130,barrelspinner,13,11,2,5,1,1137,s,246,bold,10,9,1,6,4,1535,s,107,splatroller,8,5,3,7,2,967,s,272,squiclean_g,15,10,5,6,4,1232,s,103
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,255,bravo,TRUE,dualsweeper,9,5,4,3,6,1431,x,860,variableroller_foil,9,8,1,7,7,1439,x,396,bucketslosher_deco,4,3,1,9,3,978,x,502,prime,4,3,1,5,5,1078,x,313,parashelter_sorella,10,8,2,7,4,1042,x,376,prime,2,2,0,4,3,818,a+,75,l3reelgun,10,7,3,4,5,1315,x,505,nzap85,11,5,6,4,7,1642,x,414
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,250,alpha,TRUE,nzap85,9,5,4,3,4,1136,s+,557,bold,9,9,0,5,3,936,s+,67,dualsweeper,6,3,3,6,3,695,s+,104,furo,11,6,5,2,4,1202,s+,49,sshooter_becchu,6,5,1,4,4,1172,s+,70,sputtery_clear,4,4,0,8,2,956,s+,853,jetsweeper,6,6,0,4,4,986,s+,89,nova,2,1,1,7,2,0,s+,89
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,141,bravo,TRUE,prime_becchu,2,2,0,5,1,520,s,182,ochiba,7,6,1,4,0,701,s,239,52gal_becchu,2,1,1,5,0,297,s,98,furo_deco,1,1,0,4,0,617,s,179,sshooter_becchu,7,6,1,2,2,648,s,433,52gal_becchu,2,1,1,3,1,492,s,666,sputtery_clear,3,2,1,3,0,426,s,126,splatcharger,9,9,0,3,0,515,s,84
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,306,alpha,FALSE,52gal_becchu,11,7,4,6,4,1318,x,200,momiji,9,6,3,5,5,1524,x,177,squiclean_g,5,4,1,3,1,1054,x,224,rapid_becchu,9,4,5,5,4,1068,x,124,wakaba,9,5,4,4,7,1566,x,177,furo,9,5,4,5,5,1474,x,615,bamboo14mk2,8,5,3,4,5,1081,x,375,clashblaster_neo,5,4,1,8,4,1025,x,198
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,188,alpha,TRUE,dualsweeper,7,4,3,2,5,1168,x,860,52gal_becchu,4,4,0,6,4,758,s+,103,nzap85,5,3,2,5,3,726,,14,prime,6,6,0,4,3,821,x,313,prime,5,5,0,4,3,880,a+,75,screwslosher_becchu,5,2,3,4,3,908,s+,224,barrelspinner_remix,6,5,1,4,2,761,s,167,l3reelgun,8,5,3,5,1,889,x,505
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,327,bravo,FALSE,variableroller_foil,7,4,3,9,4,1070,s,442,52gal_becchu,13,7,6,10,5,1223,s,48,jetsweeper,9,8,1,7,6,1731,s,180,ochiba,13,10,3,7,5,1584,s,267,quadhopper_black,14,10,4,7,3,1430,s,103,herocharger_replica,3,2,1,5,2,931,s,47,nzap89,17,15,2,6,8,1819,s,134,wakaba,9,6,3,12,3,1157,s,156
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,13,7,6,10,1,710,s,182,52gal_becchu,7,4,3,4,4,873,s,54,kelvin525_deco,11,6,5,12,1,819,s,106,furo,8,6,2,8,3,1405,s,354,dualsweeper,0,0,0,0,0,0,s,108,dynamo_tesla,11,9,2,10,3,857,s,88,52gal_becchu,15,13,2,7,5,1567,s,102,52gal_becchu,12,12,0,6,2,978,s,98
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,236,bravo,TRUE,nzap85,5,4,1,5,2,900,s+,557,maneuver_becchu,8,6,2,7,2,857,s+,201,nautilus47,8,6,2,6,1,719,s+,203,pablo,2,2,0,3,1,0,s+,127,heroroller_replica,13,12,1,4,2,752,s+,75,96gal,6,4,2,4,0,815,s+,440,barrelspinner_remix,7,4,3,5,4,967,s+,430,hissen_hue,3,1,2,5,3,799,s+,270
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,52gal_becchu,14,13,1,7,3,1357,x,200,variableroller_foil,6,6,0,4,8,1672,x,268,hydra_custom,12,10,2,7,2,1020,x,327,dualsweeper_custom,7,6,1,11,2,1060,x,224,hydra_custom,10,6,4,10,1,872,x,187,pablo,8,6,2,10,0,927,x,219,bottlegeyser_foil,15,12,3,7,3,1319,x,357,furo,8,4,4,8,5,1687,x,137
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,dualsweeper,9,6,3,7,6,1584,x,860,prime,8,5,3,8,4,897,x,313,barrelspinner_remix,6,4,2,3,6,1465,x,184,sharp_neo,11,9,2,5,5,1523,x,417,sshooter_collabo,11,10,1,7,4,1088,x,634,sshooter_becchu,6,5,1,4,6,1454,x,262,splatspinner_collabo,5,5,0,5,5,1658,x,400,bold_neo,6,3,3,8,9,1682,x,341
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,variableroller_foil,9,8,1,6,5,1142,s,442,jetsweeper,9,5,4,7,6,1583,s,180,nzap89,11,9,2,7,6,1391,s,49,ochiba,8,6,2,4,6,1881,s,267,jetsweeper,11,5,6,4,7,1634,s,55,pablo,8,6,2,8,3,1273,s,173,nzap89,11,8,3,8,4,1432,s,134,furo_deco,6,4,2,8,3,1351,s,141
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,12,3,9,3,4,1357,s+,557,sharp_neo,19,12,7,6,4,1479,s+,232,campingshelter_camo,2,1,1,8,1,829,s+,282,nautilus47,17,12,5,4,2,1063,s+,203,splatroller,6,4,2,9,2,1017,s+,69,96gal,5,3,2,7,2,1225,s+,440,52gal_becchu,7,7,0,5,6,1455,s+,72,prime_becchu,10,7,3,7,2,1107,s+,152
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,10,8,2,8,1,923,s,182,splatroller,16,15,1,9,1,877,s,107,bold_neo,13,9,4,9,5,1631,s,88,nzap89,7,5,2,7,5,1528,s,289,momiji,7,6,1,8,3,1169,s,224,sharp_neo,7,6,1,12,4,1603,s,129,96gal_deco,12,6,6,9,2,731,s,148,variableroller_foil,15,13,2,8,5,1478,s,404
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,292,alpha,TRUE,dualsweeper,11,9,2,7,6,1541,x,860,bucketslosher_soda,13,9,4,11,4,1096,x,340,prime,9,3,6,8,4,826,x,313,variableroller_foil,10,7,3,5,6,1634,x,116,sshooter_collabo,15,9,6,8,3,1053,x,634,sshooter_becchu,9,7,2,6,6,1416,x,262,bucketslosher_soda,9,4,5,10,3,976,x,242,barrelspinner_remix,17,10,7,5,6,1521,x,472
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,52gal_becchu,8,4,4,6,6,1456,x,200,momiji,7,6,1,5,7,1861,x,560,dualsweeper_custom,7,6,1,9,1,969,x,224,nzap89,8,5,3,10,5,1257,x,616,52gal_becchu,12,12,0,8,7,1663,x,111,dualsweeper_custom,13,8,5,5,6,1852,x,285,wakaba,0,0,0,0,0,0,x,228,nzap85,16,10,6,8,5,1556,x,351
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,281,bravo,TRUE,prime_becchu,6,6,0,9,1,884,s,182,bold_neo,5,4,1,8,4,1195,s,88,splatroller,12,10,2,8,0,641,s,107,nzap89,6,4,2,10,1,1127,s,289,heroroller_replica,10,10,0,6,2,660,s,82,jetsweeper,16,12,4,4,5,1067,s,137,sshooter_collabo,8,5,3,8,4,989,s,108,variableroller_foil,10,8,2,6,7,1357,s,404
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,8,5,3,3,3,1249,s+,557,nautilus79,6,5,1,6,2,795,s+,90,heroroller_replica,8,8,0,5,3,1001,s+,112,prime_collabo,11,9,2,4,3,1031,s+,71,sharp_neo,4,4,0,7,1,740,s+,67,hydra_custom,8,6,2,8,1,887,s+,108,sshooter,6,4,2,6,3,1024,s+,108,kelvin525_becchu,5,4,1,6,4,977,s+,293
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,196,bravo,TRUE,variableroller_foil,4,3,1,4,3,829,a+,442,squiclean_g,5,5,0,7,0,431,a+,101,dualsweeper_custom,7,6,1,4,1,723,a-,56,hissen_hue,3,3,0,5,2,808,a+,348,splatspinner,6,4,2,5,3,1066,a-,60,hokusai_hue,6,5,1,3,2,613,a+,144,splatcharger,5,4,1,5,0,488,a+,94,longblaster_custom,6,6,0,4,2,625,a+,32
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,319,bravo,FALSE,dualsweeper,10,5,5,5,7,1683,x,860,prime,12,11,1,8,5,1286,x,313,hokusai_hue,7,4,3,8,5,939,s+,85,sshooter_collabo,13,10,3,7,5,1182,x,289,campingshelter_camo,9,5,4,9,3,972,x,335,liter4k_scope,9,5,4,5,5,1205,x,205,nautilus79,12,10,2,8,5,1238,x,122,52gal_becchu,9,8,1,8,6,1391,x,151
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,309,bravo,FALSE,52gal_becchu,11,8,3,5,7,1629,x,200,splatroller,13,13,0,8,2,1074,x,359,dynamo_tesla,6,0,6,6,6,1484,x,800,campingshelter_camo,6,4,2,9,4,1156,x,42,sshooter_becchu,12,8,4,4,8,1529,x,236,dynamo_tesla,13,8,5,8,3,1230,x,371,pablo,6,3,3,6,2,1222,x,320,52gal_becchu,10,9,1,7,4,1421,x,202
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,variableroller_foil,3,3,0,9,4,1115,a+,442,momiji,5,4,1,12,3,1085,a+,98,sshooter_collabo,8,4,4,9,3,968,a-,20,l3reelgun,12,10,2,7,6,1480,a+,104,nzap85,9,7,2,5,3,1261,a,151,sputtery,10,8,2,4,1,670,a+,101,barrelspinner_remix,12,5,7,7,3,1076,a-,42,52gal_deco,18,17,1,5,1,1657,a+,211
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,94,bravo,TRUE,prime_becchu,1,1,0,4,0,138,s,182,carbon,0,0,0,4,0,324,s,114,52gal_becchu,0,0,0,0,0,0,s,182,heroroller_replica,2,2,0,6,0,344,s,226,splatroller,7,5,2,1,1,308,s,87,splatroller,6,3,3,0,1,261,s,107,momiji,6,3,3,1,2,401,s,228,barrelspinner_remix,6,3,3,1,1,269,s,51
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,kelvin525_becchu,12,4,8,7,4,1154,s+,419,52gal_becchu,5,2,3,8,2,1116,s+,131,barrelspinner_remix,13,10,3,4,3,1247,s+,180,sharp_neo,15,14,1,6,4,1265,s+,130,nzap89,10,7,3,8,2,831,s+,439,sputtery_clear,12,8,4,9,1,1294,s+,853,squiclean_a,8,5,3,6,4,1077,s+,96,h3reelgun,7,5,2,7,4,1308,s+,83
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,9,9,0,8,2,1062,s,182,heroroller_replica,7,6,1,12,1,792,s,81,nzap85,7,2,5,10,2,1033,s,324,hokusai,8,7,1,6,3,689,s,57,52gal_becchu,19,17,2,6,3,1104,s,139,kelvin525_deco,9,6,3,8,2,730,s,115,carbon_deco,7,7,0,3,1,653,s,89,nzap89,7,6,1,7,4,1111,s,202
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,318,alpha,FALSE,52gal_becchu,8,6,2,7,4,1296,x,200,nautilus79,10,7,3,6,2,1223,x,183,jetsweeper_custom,4,2,2,10,3,957,x,192,ochiba,15,11,4,4,6,1555,x,165,hydra_custom,15,10,5,6,5,993,x,141,sshooter_becchu,10,10,0,6,6,1467,x,402,52gal_becchu,7,6,1,9,3,1034,x,261,bold_neo,2,1,1,5,9,1561,x,163
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,179,bravo,TRUE,dualsweeper,6,3,3,4,2,744,x,860,prime,6,6,0,5,2,716,x,313,rapid_becchu,9,5,4,2,3,761,x,262,nzap85,7,3,4,5,2,755,s,61,52gal_becchu,3,2,1,4,3,825,a-,107,sharp_neo,7,6,1,5,2,870,x,236,dualsweeper_custom,9,7,2,3,2,730,x,243,h3reelgun_d,3,1,2,5,3,816,x,472
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,326,bravo,TRUE,variableroller_foil,10,10,0,10,3,1158,a+,442,barrelspinner_remix,10,8,2,10,0,601,a+,58,nzap85,10,5,5,5,4,1600,a+,435,furo,12,9,3,9,4,1686,a+,222,barrelspinner_remix,8,6,2,7,5,1268,a-,42,jetsweeper,11,7,4,6,9,1798,a,51,nova,15,13,2,10,3,1159,a+,148,variableroller,10,8,2,9,3,912,a-,55
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,7,5,2,7,2,970,s,182,nzap89,8,3,5,9,3,1213,s,175,heroroller_replica,21,18,3,6,3,980,s,81,dualsweeper_custom,14,11,3,6,4,1309,s,87,52gal_becchu,9,8,1,10,2,957,s,139,hydra,10,8,2,7,2,991,s,99,nzap89,13,9,4,10,3,1144,s,80,pablo,2,2,0,10,1,972,s,169
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,77,alpha,TRUE,dualsweeper,5,2,3,1,1,321,x,860,prime,6,4,2,0,1,338,x,313,prime_becchu,2,1,1,0,1,321,b+,39,prime,7,4,3,0,1,302,b-,17,dynamo_becchu,0,0,0,4,0,207,s+,133,campingshelter_camo,0,0,0,4,0,334,x,231,bucketslosher_soda,1,1,0,4,0,284,x,194,nzap85,0,0,0,0,0,0,a,51
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,kelvin525_deco,8,6,2,12,2,1159,s+,419,hydra_custom,16,9,7,5,5,1299,s+,135,prime_collabo,12,11,1,9,4,1352,s+,95,splatroller,9,8,1,7,3,1091,s+,221,bold,7,4,3,9,4,1448,s+,167,dynamo_becchu,11,10,1,9,3,1297,s+,86,liter4k,11,11,0,5,3,1346,s+,217,prime,9,8,1,11,2,896,s+,649
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,246,alpha,TRUE,variableroller_foil,5,5,0,5,3,955,a+,442,prime_becchu,12,9,3,4,3,993,a+,114,longblaster,10,7,3,3,3,1040,a+,575,heroroller_replica,6,4,2,2,2,605,a+,109,dualsweeper,3,2,1,1,6,1060,a+,99,splatroller,3,3,0,8,1,696,a+,97,prime_becchu,5,4,1,9,3,614,a-,81,wakaba,8,5,3,7,3,1072,a+,45
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,253,bravo,TRUE,dualsweeper,10,5,5,6,5,1253,x,860,sharp,7,5,2,9,4,876,x,340,variableroller_foil,6,4,2,4,6,1416,x,116,prime,8,7,1,7,4,959,x,313,explosher_custom,11,9,2,2,3,1391,x,265,dualsweeper,6,4,2,4,3,1090,x,89,sharp_neo,8,6,2,8,2,920,x,140,52gal_becchu,8,7,1,7,3,1001,x,162
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,4,3,1,3,3,1061,s,182,52gal,8,5,3,8,0,1022,s,48,spygadget,10,5,5,3,6,1730,s,91,sshooter_collabo,5,5,0,6,6,1567,s,338,dualsweeper_custom,6,4,2,4,4,1388,s,366,52gal_becchu,7,7,0,8,5,1437,s,83,momiji,6,5,1,3,6,1557,s,255,splatroller,7,4,3,3,2,1121,s,239
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,254,bravo,TRUE,kelvin525_becchu,9,9,0,3,4,1026,s+,419,52gal_becchu,10,7,3,6,1,933,s+,80,campingshelter_camo,3,0,3,10,3,800,s+,145,hokusai_hue,7,6,1,8,3,757,s+,128,hotblaster,10,9,1,6,4,1040,s+,67,kelvin525_deco,12,9,3,5,1,662,s+,66,pablo,4,3,1,6,1,671,s+,308,heroroller_replica,6,6,0,5,3,1058,s+,96
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,302,bravo,FALSE,variableroller_foil,6,3,3,7,3,922,a+,442,sputtery_clear,5,4,1,5,1,961,a,43,splatroller,10,10,0,5,2,887,a,45,prime_becchu,10,7,3,9,2,1128,a-,24,nzap85,12,9,3,4,5,1343,a+,126,prime_becchu,9,7,2,7,4,971,a+,114,variableroller,8,7,1,5,0,1173,a-,24,pablo,5,3,2,8,2,677,a-,18
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,136,bravo,TRUE,dualsweeper,4,4,0,5,2,656,x,860,prime,2,1,1,4,1,426,x,313,variableroller_foil,0,0,0,3,3,714,s,35,octoshooter_replica,3,3,0,4,0,350,a,248,liter4k,5,4,1,3,1,456,x,470,sshooter_becchu,3,3,0,1,3,610,s+,58,splatscope_collabo,6,6,0,1,2,591,x,170,96gal,3,3,0,3,2,598,s+,300
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,224,alpha,TRUE,nzap85,7,2,5,5,4,1034,x,223,sharp,18,15,3,3,4,971,x,238,52gal_becchu,5,5,0,7,2,827,x,131,dualsweeper_custom,3,2,1,4,2,954,x,135,prime_becchu,12,12,0,7,4,780,s+,196,nzap85,6,5,1,8,2,918,x,150,furo_deco,3,2,1,6,4,1287,s+,70,liter4k,3,0,3,3,3,773,a+,72
2021-08-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,92,bravo,TRUE,dualsweeper,1,1,0,2,3,802,x,860,prime,0,0,0,5,1,281,x,313,sharp_neo,0,0,0,4,0,302,x,288,barrelspinner_deco,1,1,0,2,1,394,x,176,sputtery_clear,4,4,0,0,1,507,x,419,liter4k,4,4,0,0,2,530,x,322,kugelschreiber,0,0,0,1,1,285,x,245,bucketslosher_soda,5,5,0,1,1,435,x,183
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,289,alpha,TRUE,prime_becchu,8,7,1,4,2,1076,s,182,pablo,11,9,2,6,3,1129,s,75,spygadget,10,5,5,5,2,1011,s,91,wakaba,8,5,3,5,4,1173,s,157,bold_neo,5,5,0,6,3,895,s,98,nzap89,7,5,2,7,5,1146,s,114,pablo_hue,5,3,2,5,4,991,s,143,splatroller,8,7,1,8,2,1254,s,239
2021-08-22T00:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,kelvin525_becchu,15,11,4,7,4,1256,s+,419,splatroller,14,12,2,8,1,726,s+,105,bold_neo,12,10,2,6,5,1402,s+,130,wakaba,15,7,8,7,4,1342,s+,105,nova_becchu,7,5,2,10,3,1078,s+,691,sputtery_hue,10,6,4,12,2,1004,s+,269,bold,17,16,1,8,4,1687,s+,223,nzap89,2,1,1,10,3,1103,s+,524
