# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,8,8,0,10,1,830,x,698,hissen,9,4,5,10,4,1296,x,221,sshooter_collabo,18,15,3,9,3,1063,x,406,sputtery_clear,9,5,4,7,3,917,x,107,barrelspinner_remix,11,8,3,5,6,1629,x,354,nzap83,11,6,5,11,4,1409,x,553,sputtery_hue,9,9,0,10,1,900,x,399,sharp,15,12,3,6,3,845,x,134
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,3,3,0,3,3,959,,65,quadhopper_white,3,2,1,4,3,931,,25,heroroller_replica,7,7,0,5,1,591,,50,splatroller,2,2,0,5,0,456,,3,52gal_becchu,9,8,1,2,4,1191,,107,sputtery_clear,5,5,0,4,3,937,,42,hokusai_hue,3,3,0,6,1,680,,152,promodeler_pg,1,0,1,2,1,629,,66
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,3,2,1,1,3,1034,,137,l3reelgun_becchu,10,9,1,4,1,905,,213,carbon,4,4,0,3,2,721,,61,wakaba,1,1,0,4,0,711,,8,furo,2,2,0,3,3,1086,,97,sshooter_becchu,4,4,0,4,2,735,,47,sharp_neo,3,1,2,5,1,710,,39,l3reelgun_becchu,7,5,2,4,2,634,,63
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,312,alpha,FALSE,hissen,12,11,1,6,5,1254,x,221,96gal,12,7,5,4,6,1503,x,458,nzap83,12,10,2,8,5,1322,x,553,momiji,6,4,2,7,3,1042,x,205,wakaba,8,3,5,9,5,1386,x,402,bold_7,7,5,2,11,2,1294,x,457,bottlegeyser,10,6,4,5,5,1104,x,127,sharp,13,11,2,7,3,875,x,134
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,9,8,1,3,3,937,,65,nzap89,9,8,1,4,3,877,,25,sputtery_clear,6,4,2,4,2,762,,42,heroroller_replica,4,4,0,1,1,575,,50,hokusai_hue,3,2,1,8,2,761,,152,herocharger_replica,7,7,0,3,1,756,,151,promodeler_pg,0,0,0,6,1,676,,66,sshooter,3,3,0,7,1,474,,3
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,3,2,1,3,3,887,,137,l3reelgun_d,10,8,2,4,3,1103,,213,sharp_neo,2,1,1,5,1,848,,39,carbon,3,2,1,4,2,630,,61,furo,5,4,1,3,3,1093,,97,sshooter_becchu,8,8,0,1,3,891,,47,nzap85,4,3,1,5,2,870,,68,wakaba,5,1,4,4,1,634,,8
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,9,2,8,2,1092,x,698,pablo,8,6,2,5,5,1414,x,212,octoshooter_replica,14,7,7,7,1,1264,x,150,clashblaster_neo,14,12,2,6,4,1061,x,144,nzap89,8,6,2,7,7,1558,x,280,variableroller_foil,6,6,0,8,5,1159,x,217,bold_neo,2,2,0,9,5,1070,x,198,prime_becchu,11,11,0,11,2,854,x,374
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,4,3,1,2,3,1002,,65,sputtery_clear,3,3,0,4,2,949,,42,nzap83,1,1,0,7,0,697,,152,herocharger_replica,5,5,0,2,1,631,,151,nzap89,7,6,1,1,5,1272,,41,nzap89,3,2,1,3,4,836,,25,sshooter,3,3,0,4,2,628,,3,heroblaster_replica,6,4,2,5,1,515,,98
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,303,alpha,FALSE,hissen,10,8,2,10,2,1123,x,221,nzap83,8,7,1,6,5,1596,x,553,kelvin525_deco,8,4,4,9,2,997,x,127,sharp,12,9,3,5,2,719,x,134,promodeler_pg,7,6,1,6,5,1317,x,236,furo,8,6,2,8,4,1276,x,564,wakaba,6,4,2,10,3,943,x,402,splatscope,14,13,1,5,0,798,x,158
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,5,5,0,2,3,748,,65,promodeler_pg,5,5,0,1,4,1032,,41,campingshelter,6,5,1,2,2,653,,31,sputtery_clear,2,2,0,2,2,583,,42,nzap89,6,6,0,7,3,1014,,59,splatcharger,1,1,0,7,0,355,,3,pablo,0,0,0,3,0,315,,82,dualsweeper,0,0,0,0,0,0,,41
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,9,5,4,6,5,1333,a-,439,splatroller,7,6,1,10,2,961,a+,86,longblaster_necro,10,8,2,11,1,943,a+,183,bottlegeyser_foil,6,4,2,5,1,840,a,107,sshooter_becchu,10,9,1,4,6,1261,a+,130,nzap85,11,7,4,4,6,1236,a+,128,clashblaster_neo,15,13,2,9,1,1034,a+,435,herospinner_replica,7,3,4,6,1,737,a+,78
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,320,alpha,FALSE,hissen,11,8,3,11,1,850,x,221,promodeler_pg,6,3,3,6,4,1405,x,236,jetsweeper,8,6,2,2,5,1388,x,298,sshooter,13,10,3,7,4,1313,x,241,bold_7,4,3,1,7,4,1287,x,416,maneuver,11,8,3,9,6,1202,x,553,prime_becchu,7,6,1,7,3,1156,x,698,splatscope,9,9,0,4,2,882,x,158
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,320,bravo,FALSE,prime_becchu,7,6,1,7,3,1156,x,698,bold_7,4,3,1,7,4,1287,x,416,maneuver,11,8,3,9,6,1202,x,553,splatscope,9,9,0,4,2,882,x,158,promodeler_pg,6,3,3,6,4,1405,x,236,jetsweeper,8,6,2,2,5,1388,x,298,sshooter,13,10,3,7,4,1313,x,241,hissen,11,8,3,11,1,850,x,221
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,7,5,2,2,4,1028,,65,promodeler_pg,3,2,1,3,4,1172,,38,sputtery_clear,5,5,0,6,1,769,,57,pablo,0,0,0,4,0,157,,82,bold_neo,8,7,1,5,4,1171,,18,sputtery_clear,6,5,1,3,4,1029,,42,herocharger_replica,4,3,1,3,1,756,,41,campingshelter,0,0,0,1,0,0,,31
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,209,alpha,TRUE,wakaba,9,6,3,3,3,960,a-,439,clashblaster_neo,8,7,1,4,3,874,a,142,52gal_becchu,4,4,0,4,3,864,a+,229,rapid_becchu,6,5,1,5,1,628,a,68,prime_becchu,4,4,0,4,1,924,a,47,clashblaster_neo,3,3,0,6,3,736,a-,242,splatroller,5,2,3,7,1,720,a+,86,sshooter_becchu,7,7,0,5,2,708,a+,130
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,9,7,2,2,4,979,,65,pablo,5,5,0,3,2,821,,43,quadhopper_white,7,3,4,3,1,706,,122,bottlegeyser_foil,5,4,1,3,1,705,,135,sshooter,5,5,0,6,2,907,,6,bold,3,3,0,6,1,861,,14,heroshooter_replica,4,3,1,5,1,650,,120,furo,0,0,0,2,0,0,,44
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,8,5,3,8,1,753,x,698,sshooter,11,11,0,7,4,1422,x,241,bold_7,5,5,0,7,2,1416,x,416,splatcharger,4,3,1,6,2,857,x,341,jetsweeper,11,8,3,2,7,1687,x,298,bold,10,6,4,9,2,1056,x,46,sshooter_becchu,9,9,0,8,3,963,x,223,splatscope,6,5,1,5,2,800,x,158
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,7,3,4,9,3,1071,x,221,wakaba,18,7,11,5,9,1691,x,402,52gal_deco,9,6,3,4,4,1143,x,507,sshooter_collabo,16,10,6,6,3,1084,x,406,momiji,8,6,2,6,6,1581,x,553,nzap85,7,3,4,6,3,1190,x,169,jetsweeper_custom,13,8,5,5,5,1125,x,551,bold,6,6,0,12,2,1102,x,396
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,9,4,5,5,5,1135,a-,439,furo_deco,10,8,2,6,5,1679,a+,325,squiclean_b,7,7,0,4,4,1112,a+,166,52gal_becchu,12,7,5,10,2,834,a-,336,sharp_neo,10,8,2,5,3,1462,a-,198,prime_becchu,5,5,0,5,1,1179,a,47,52gal_becchu,7,6,1,8,2,1077,a+,229,squiclean_g,6,6,0,8,3,906,a-,53
2021-08-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,5,3,2,3,3,932,,65,quadhopper_white,4,4,0,2,2,856,,122,promodeler_pg,4,3,1,3,2,809,,43,sshooter,2,2,0,4,2,705,,6,bold,5,4,1,4,3,1001,,63,nzap89,3,3,0,2,4,979,,120,variableroller_foil,1,1,0,4,2,776,,44,sharp,5,3,2,2,2,535,,75
2021-08-16T20:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,192,bravo,TRUE,prime_becchu,7,6,1,7,1,846,x,318,nautilus47,7,6,1,7,2,731,x,124,52gal_becchu,1,0,1,7,1,589,x,261,bamboo14mk1,1,1,0,6,1,583,s+,41,52gal_becchu,9,7,2,3,3,930,x,195,octoshooter_replica,13,9,4,4,2,795,x,268,maneuver_becchu,8,5,3,3,3,791,x,280,maneuver_becchu,9,6,3,3,2,788,x,290
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,hissen,10,9,1,8,3,1173,x,221,furo,14,6,8,5,5,1684,x,328,52gal_deco,10,6,4,6,4,1232,x,507,sshooter_collabo,20,17,3,6,3,995,x,406,wakaba,5,4,1,10,6,1724,x,402,sshooter,11,7,4,8,5,1432,x,241,prime_becchu,8,6,2,8,0,951,x,698,bucketslosher_soda,8,7,1,12,1,773,x,141
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,prime_becchu,8,6,2,8,0,951,x,698,wakaba,5,4,1,10,6,1724,x,402,sshooter,11,7,4,8,5,1432,x,241,bucketslosher_soda,8,7,1,12,1,773,x,141,furo,14,6,8,5,5,1684,x,328,52gal_deco,10,6,4,6,4,1232,x,507,hissen,10,9,1,8,3,1173,x,221,sshooter_collabo,20,17,3,6,3,995,x,406
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,wakaba,14,7,7,4,6,1425,a-,439,nzap89,9,7,2,7,6,1580,a,53,sshooter_becchu,6,6,0,8,7,1375,a,119,squiclean_b,3,3,0,9,3,817,a-,41,nzap89,10,10,0,3,8,1686,a,194,nzap85,12,8,4,3,4,1421,a,102,sharp,6,4,2,7,4,954,a+,130,52gal_becchu,7,5,2,10,2,922,a-,336
2021-08-16T20:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,151,alpha,TRUE,prime_becchu,3,2,1,3,2,627,x,318,barrelspinner_deco,5,3,2,2,1,556,x,545,52gal_becchu,3,2,1,3,2,464,x,261,hissen,7,6,1,3,2,428,x,282,bamboo14mk1,1,1,0,2,4,968,s,194,52gal_becchu,4,3,1,4,2,593,x,195,octoshooter_replica,8,7,1,3,1,411,x,268,jetsweeper,2,0,2,4,1,379,x,139
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen,13,7,6,8,4,1202,x,221,furo,11,10,1,4,6,1680,x,328,sshooter_becchu,5,4,1,8,3,1293,x,233,prime_becchu,10,9,1,7,0,856,x,698,explosher_custom,15,8,7,4,4,1585,x,209,sshooter,9,5,4,7,4,1540,x,241,sshooter_collabo,8,6,2,8,2,926,x,406,splatroller_becchu,12,8,4,11,2,733,x,203
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,10,9,1,7,0,856,x,698,furo,11,10,1,4,6,1680,x,328,sshooter_becchu,5,4,1,8,3,1293,x,233,hissen,13,7,6,8,4,1202,x,221,explosher_custom,15,8,7,4,4,1585,x,209,sshooter,9,5,4,7,4,1540,x,241,sshooter_collabo,8,6,2,8,2,926,x,406,splatroller_becchu,12,8,4,11,2,733,x,203
2021-08-16T20:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,314,bravo,FALSE,prime_becchu,11,9,2,8,2,880,x,318,jetsweeper,14,5,9,8,3,1204,s,135,52gal_becchu,8,7,1,7,4,1037,x,426,52gal_becchu,11,9,2,9,2,782,x,261,96gal,7,3,4,6,5,1237,x,246,octoshooter_replica,15,12,3,7,3,1084,x,268,52gal_becchu,13,11,2,9,3,911,x,195,prime_becchu,9,6,3,8,1,835,s+,195
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,8,3,5,4,7,1492,a-,439,nzap85,7,6,1,5,4,1379,a,102,bold,5,4,1,10,3,1219,a,119,hotblaster,10,8,2,5,3,945,a-,94,sharp_neo,7,5,2,5,4,1462,a,66,momiji,12,8,4,7,5,1361,a,58,sshooter_becchu,13,11,2,4,6,1143,a-,80,nzap83,2,0,2,5,4,1000,a-,147
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,179,alpha,TRUE,prime_becchu,7,6,1,3,2,557,x,698,screwslosher_neo,7,3,4,2,3,941,x,198,nzap85,11,10,1,4,1,812,x,209,splatroller_becchu,8,6,2,5,0,475,x,203,sshooter_collabo,7,6,1,5,2,755,x,243,bucketslosher,1,1,0,7,2,746,x,159,sputtery_clear,5,4,1,7,1,533,x,107,prime_becchu,4,3,1,6,1,514,x,68
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,12,7,5,3,6,1312,a-,439,nzap85,11,8,3,6,3,1207,a+,101,96gal_deco,7,4,3,6,5,1046,a,86,heroroller_replica,7,7,0,7,2,811,a-,107,momiji,14,11,3,5,6,1550,a,58,bold,7,5,2,9,4,1214,a,55,52gal_becchu,6,5,1,6,4,968,a-,100,nzap89,2,1,1,6,3,874,a+,43
2021-08-16T20:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,267,bravo,TRUE,sshooter_becchu,10,6,4,7,4,1187,x,318,52gal_becchu,10,10,0,7,5,1361,x,426,jetsweeper,11,8,3,7,4,1243,s,135,52gal_becchu,8,4,4,8,2,643,x,261,ochiba,13,8,5,6,4,1260,x,236,ochiba,12,7,5,6,4,1145,x,509,bucketslosher_soda,14,10,4,7,2,1131,x,847,heroblaster_replica,5,4,1,9,2,772,x,304
2021-08-16T20:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,83,alpha,TRUE,wakaba,4,3,1,1,1,543,a-,439,furo_deco,2,2,0,1,1,343,a+,39,heroroller_replica,3,3,0,2,1,339,a-,107,52gal_becchu,2,2,0,2,0,208,a-,100,52gal_becchu,1,1,0,2,2,416,a,279,pablo,2,1,1,1,0,367,a,198,prime_becchu,3,2,1,3,0,223,a,99,maneuver_collabo,1,1,0,4,0,187,a,68
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,311,bravo,FALSE,prime_becchu,11,9,2,10,3,939,s+,698,96gal,10,8,2,10,5,1286,s+,204,nova_becchu,7,6,1,8,4,923,s+,87,squiclean_a,11,7,4,11,4,779,s+,80,nzap85,19,12,7,6,6,1585,s+,135,bold_neo,12,9,3,8,5,1042,s+,309,longblaster,10,6,4,9,2,635,s+,51,splatcharger_collabo,13,12,1,7,1,585,s+,139
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,208,bravo,TRUE,wakaba,6,3,3,5,4,1092,a+,439,promodeler_mg,5,5,0,9,2,884,a,250,furo_deco,2,1,1,6,3,806,a-,39,hydra_custom,6,5,1,6,1,420,a+,54,bold,6,5,1,1,5,1310,a,177,52gal_becchu,10,7,3,4,5,947,a,100,spygadget,2,0,2,5,2,656,a+,121,longblaster,14,13,1,4,0,505,a,74
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,30,alpha,TRUE,prime_becchu,4,3,1,0,0,151,x,318,sputtery_hue,0,0,0,0,0,212,x,105,dualsweeper_custom,1,1,0,0,0,131,x,261,prime_becchu,1,1,0,0,0,106,x,140,clashblaster_neo,0,0,0,1,1,209,a-,57,sshooter_becchu,0,0,0,1,0,144,,30,furo,0,0,0,1,0,110,s,39,barrelspinner_remix,0,0,0,2,0,71,s+,95
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,prime_becchu,14,11,3,8,3,1141,x,318,dualsweeper_custom,7,2,5,7,3,970,x,261,sharp_neo,7,6,1,11,1,821,s+,41,bold_7,7,7,0,10,4,744,s+,74,pablo,12,10,2,7,4,1014,x,273,hissen,13,10,3,8,3,994,x,133,prime_becchu,15,9,6,5,3,957,x,349,bamboo14mk1,10,7,3,6,3,948,x,152
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,5,4,1,5,7,1209,a+,439,h3reelgun_d,11,10,1,5,6,1359,a+,411,hissen_hue,8,6,2,5,4,1329,a,297,nautilus79,7,5,2,5,2,921,a,124,pablo_permanent,8,6,2,9,5,1443,a,153,h3reelgun_d,10,7,3,3,5,1259,a+,202,variableroller_foil,7,5,2,8,5,1133,a-,59,liter4k,3,2,1,5,3,646,a-,77
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,241,alpha,TRUE,prime_becchu,10,7,3,6,2,687,s+,698,52gal_becchu,7,7,0,5,5,1125,s+,57,spygadget,10,5,5,7,5,884,s+,151,longblaster,12,11,1,3,4,782,s+,51,l3reelgun_d,1,1,0,7,4,1029,s+,129,nzap85,9,8,1,9,2,930,s+,153,variableroller_foil,8,6,2,8,5,832,s+,157,longblaster,7,6,1,6,1,610,s+,152
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,9,8,1,3,2,751,,65,furo_deco,5,4,1,2,3,900,,20,herocharger_replica,0,0,0,4,0,489,,66,variableroller_foil,5,4,1,4,1,402,,175,nzap89,3,1,2,4,4,1005,,15,bamboo14mk1,6,5,1,5,1,732,,103,herocharger_replica,4,4,0,2,2,635,,31,wakaba,3,3,0,5,1,429,,2
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,109,bravo,TRUE,h3reelgun_d,1,1,0,3,2,629,x,318,campingshelter_camo,2,0,2,3,0,412,c+,38,kugelschreiber,4,3,1,4,1,396,x,269,hotblaster_custom,2,2,0,4,0,251,x,261,pablo,6,4,2,2,3,720,x,273,prime_becchu,6,5,1,1,2,556,x,349,splatscope,4,3,1,2,0,448,x,41,bottlegeyser,5,2,3,1,1,374,x,124
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,2,0,4,2,744,,65,furo_deco,3,3,0,4,3,854,,20,herocharger_replica,3,3,0,2,1,597,,31,nzap89,0,0,0,4,0,167,,121,spygadget,4,3,1,3,2,875,,21,sshooter_becchu,4,4,0,2,2,738,,15,herocharger_replica,6,6,0,2,1,616,,76,heroshooter_replica,1,1,0,1,1,0,,66
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,8,7,1,12,1,660,s+,698,52gal_becchu,12,11,1,6,3,1257,s+,181,variableroller_foil,9,5,4,9,4,956,s+,157,campingshelter_camo,3,2,1,8,3,770,s+,120,52gal_becchu,8,7,1,9,4,1208,s+,57,longblaster,19,16,3,3,5,944,s+,51,sputtery_clear,8,7,1,8,3,855,s+,203,splatcharger_becchu,7,5,2,6,4,817,s+,153
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,139,alpha,TRUE,dualsweeper_custom,6,5,1,1,2,594,x,318,prime_becchu,7,3,4,3,2,626,x,640,octoshooter_replica,8,3,5,2,1,503,x,370,hotblaster_custom,8,6,2,3,1,294,x,261,herospinner_replica,2,2,0,3,1,528,x,270,52gal_becchu,2,2,0,5,1,527,x,200,dynamo_becchu,5,4,1,4,0,422,x,110,nautilus79,1,1,0,5,1,0,x,232
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,4,4,0,1,4,886,,66,spygadget,4,4,0,2,3,876,,21,furo_deco,0,0,0,3,2,667,,20,splatspinner,3,2,1,2,2,483,,41,bold,1,1,0,3,2,885,,50,herocharger_replica,7,7,0,2,2,767,,76,liter4k,0,0,0,2,2,694,,31,nautilus79,0,0,0,4,0,180,,121
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,7,3,5,3,823,s+,698,sshooter,17,12,5,4,3,982,s+,108,bamboo14mk2,5,4,1,5,4,968,s+,59,heroroller_replica,17,16,1,7,3,773,s+,48,squiclean_b,12,11,1,11,3,1062,s+,110,momiji,6,4,2,8,5,996,s+,572,longblaster,6,3,3,10,1,754,s+,144,jetsweeper,5,3,2,10,2,726,s+,38
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,301,alpha,FALSE,prime_becchu,14,12,2,5,6,1670,x,318,prime_becchu,6,5,1,8,5,1285,x,140,hotblaster_custom,6,5,1,6,2,1112,x,261,sputtery_hue,8,6,2,12,2,956,x,106,octoshooter_replica,12,12,0,7,4,1408,x,370,nzap85,13,5,8,8,5,1326,x,133,bamboo14mk1,5,4,1,4,5,1062,x,152,prime_becchu,11,9,2,9,3,950,x,640
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,7,7,0,2,3,779,,66,bold,0,0,0,1,4,983,,50,spygadget,2,1,1,3,1,678,,21,herocharger_replica,3,3,0,2,1,446,,31,splatspinner,1,1,0,1,3,837,,41,herocharger_replica,6,6,0,3,1,565,,76,bucketslosher_soda,1,1,0,4,1,353,,60,nautilus79,0,0,0,3,0,295,,121
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,devon,191,alpha,TRUE,prime_becchu,5,3,2,4,2,518,s+,698,liter4k_scope,3,1,2,2,4,786,s+,115,hissen_hue,3,2,1,5,4,737,s+,83,longblaster,11,10,1,6,2,653,s+,89,jetsweeper,5,4,1,5,4,924,s+,590,dualsweeper_custom,8,8,0,5,1,721,s+,224,rapid_becchu,6,3,3,1,2,598,s+,242,barrelspinner_remix,6,2,4,5,0,539,s+,61
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,5,5,0,0,3,744,,66,bold,2,2,0,2,3,802,,50,herocharger_replica,2,1,1,1,1,550,,76,hotblaster,4,3,1,1,1,331,,5,spygadget,1,1,0,5,2,794,,21,heroshooter_replica,0,0,0,3,1,562,,41,splatroller_becchu,3,3,0,2,1,370,,60,nautilus79,0,0,0,2,0,141,,121
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,321,alpha,FALSE,prime_becchu,10,9,1,8,2,1224,x,318,jetsweeper_custom,13,9,4,3,5,1512,x,230,splatroller,16,10,6,6,1,874,x,357,hotblaster_custom,7,5,2,9,1,743,x,261,dynamo_becchu,7,6,1,7,6,1460,x,289,sharp_neo,10,7,3,9,4,1208,x,180,clashblaster_neo,4,3,1,9,3,883,x,248,prime_becchu,12,10,2,8,2,838,x,396
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,prime_becchu,11,10,1,7,3,984,s+,698,jetsweeper,9,3,6,6,8,1419,s+,239,squiclean_g,7,7,0,9,4,857,s+,66,nova,9,7,2,7,3,769,s+,65,ochiba,8,4,4,8,5,1223,s+,123,liter4k,14,11,3,4,6,1207,s+,46,jetsweeper,10,5,5,6,4,868,s+,75,kelvin525_becchu,11,9,2,9,3,836,s+,124
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,14,13,1,1,4,1005,,66,bold,4,4,0,2,4,1011,,50,octoshooter_replica,5,4,1,2,2,556,,41,hotblaster,5,3,2,1,1,427,,5,promodeler_mg,1,1,0,7,2,905,,27,spygadget,2,2,0,6,1,713,,21,nautilus79,1,0,1,6,1,487,,121,bold_7,2,2,0,6,1,427,,60
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,1,1,0,1,2,705,,66,promodeler_mg,3,3,0,3,3,916,,27,promodeler_mg,3,3,0,2,3,900,,54,bold,2,2,0,2,2,534,,50,octoshooter_replica,3,3,0,1,4,1122,,41,hotblaster,6,4,2,2,1,543,,5,longblaster_necro,2,1,1,5,0,278,,60,nautilus79,0,0,0,1,0,0,,121
2021-08-16T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,10,9,1,11,0,711,s+,698,nzap89,13,9,4,8,7,1342,s+,76,nova_neo,13,12,1,11,3,899,s+,327,squiclean_g,8,6,2,8,4,818,s+,66,ochiba,9,8,1,7,6,1270,s+,123,prime_collabo,14,11,3,6,3,1201,s+,325,hissen_hue,8,7,1,13,3,1076,s+,353,hotblaster_custom,14,12,2,10,4,658,s+,79
2021-08-16T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,306,bravo,FALSE,prime_becchu,10,8,2,8,3,1244,x,318,sharp_neo,10,4,6,8,4,1227,x,180,bucketslosher,17,11,6,8,2,1078,x,289,hotblaster_custom,11,8,3,8,4,902,x,261,octoshooter_replica,13,10,3,4,3,1397,x,370,prime_becchu,19,14,5,6,4,1231,x,640,prime_becchu,10,6,4,10,2,999,x,140,sputtery_hue,7,2,5,11,2,981,x,106
2021-08-16T22:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,5,4,1,0,4,1103,,66,bold,6,6,0,5,2,851,,50,promodeler_mg,1,0,1,2,3,710,,41,hotblaster,2,1,1,4,0,250,,6,dualsweeper,5,4,1,1,4,1082,,95,promodeler_mg,3,3,0,2,3,983,,54,promodeler_mg,2,2,0,4,2,745,,27,squiclean_g,2,2,0,4,1,550,,82
