# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,81,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,384,s+,87,nzap89,5,4,1,0,2,472,s+,53,bold,2,1,1,1,1,569,s+,64,sshooter_becchu,5,2,3,0,1,441,s+,98,bold_neo,0,0,0,2,2,761,s+,174,heroshooter_replica,2,2,0,3,2,362,s+,52,furo_deco,0,0,0,3,1,455,s+,44,longblaster_necro,0,0,0,1,2,422,s+,54
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,15,12,3,5,6,1366,x,129,sharp_neo,12,9,3,6,6,1976,x,262,liter4k,7,3,4,2,4,900,x,100,explosher,6,5,1,6,5,1357,x,181,l3reelgun,4,4,0,12,3,1327,x,265,bucketslosher_soda,9,5,4,7,3,1182,x,127,sshooter_becchu,10,9,1,5,10,1875,x,297,splatcharger_collabo,1,1,0,5,5,1090,x,88
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,alpha,FALSE,hydra_custom,11,7,4,4,5,1308,x,314,liter4k,6,5,1,0,6,1571,x,262,hissen_hue,7,7,0,8,5,1490,x,225,nzap83,5,2,3,6,6,1554,x,155,l3reelgun_becchu,3,2,1,5,7,1382,x,128,hokusai_becchu,10,9,1,9,5,1112,x,96,nova_becchu,7,6,1,6,7,1798,x,791,hydra_custom,5,1,4,1,7,1492,x,184
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,10,10,0,8,4,1153,x,1058,96gal,8,4,4,2,8,1773,x,117,prime_becchu,5,4,1,7,4,1373,x,224,jetsweeper,4,4,0,4,7,0,x,71,prime_becchu,12,8,4,5,6,1344,x,386,wakaba,8,5,3,1,9,2256,x,348,nzap89,6,5,1,6,8,1648,x,187,splatcharger,4,3,1,10,2,800,x,371
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,heroblaster_replica,6,3,3,11,1,550,x,245,sharp_neo,10,10,0,9,5,1595,x,347,splatcharger_collabo,10,10,0,8,3,984,x,270,barrelspinner_remix,4,2,2,4,8,1511,x,174,barrelspinner_remix,9,6,3,6,5,1220,x,126,nzap83,7,4,3,4,7,1640,x,203,dualsweeper,13,11,2,9,3,1010,x,184,bottlegeyser_foil,19,10,9,7,3,871,x,214
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,110,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,529,s+,87,sharp_neo,2,1,1,3,1,523,s+,344,hissen_hue,2,1,1,3,1,405,s+,89,heroshooter_replica,8,7,1,1,1,590,s+,31,maneuver_collabo,1,1,0,3,0,330,s+,85,variableroller,3,2,1,3,1,522,s+,44,bold_neo,2,2,0,4,2,664,s+,174,sshooter_becchu,6,4,2,2,2,657,s+,98
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,108,bravo,TRUE,dualsweeper,2,2,0,3,2,452,x,848,barrelspinner_remix,1,1,0,1,2,517,x,177,jetsweeper,2,1,1,4,2,470,x,119,hissen,5,3,2,1,2,507,x,484,bucketslosher_soda,3,3,0,3,1,415,x,228,52gal_becchu,3,3,0,0,3,591,x,295,barrelspinner_deco,1,0,1,1,2,407,x,176,barrelspinner_remix,3,3,0,3,1,323,x,209
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,235,bravo,TRUE,bucketslosher_soda,3,3,0,5,1,806,x,299,pablo_hue,3,3,0,8,4,1002,x,215,bottlegeyser_foil,2,2,0,7,4,759,x,202,liter4k,3,3,0,4,4,967,x,145,hydra_custom,11,10,1,2,3,876,x,99,heroroller_replica,10,7,3,3,2,684,x,259,liter4k,5,4,1,3,2,692,x,71,momiji,5,3,2,3,5,1299,x,130
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,86,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,376,a,17,prime,9,7,2,0,1,459,a,21,furo,4,4,0,1,1,378,a,19,splatroller,3,3,0,1,2,471,a+,150,clashblaster_neo,1,1,0,4,1,212,a-,33,explosher,1,1,0,3,2,560,a,33,splatroller,0,0,0,6,0,126,a+,20,dualsweeper_custom,1,1,0,4,1,497,a+,45
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,dualsweeper_custom,5,4,1,9,4,1346,s+,87,bold_neo,2,1,1,6,6,1522,s+,174,sshooter_becchu,8,8,0,5,7,1505,s+,98,nzap89,10,8,2,7,3,826,s+,152,sputtery_clear,10,8,2,11,4,964,s+,83,splatroller,11,11,0,5,3,879,s+,144,nzap85,8,3,5,3,8,1897,s+,109,jetsweeper,5,5,0,3,8,1415,s+,170
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,76,alpha,TRUE,dualsweeper,2,1,1,1,1,319,x,848,dynamo_becchu,1,0,1,0,1,394,x,279,sshooter_collabo,6,6,0,1,1,311,x,430,liter4k,2,2,0,0,1,297,x,106,sharp_neo,0,0,0,2,2,409,x,548,campingshelter_camo,1,0,1,3,1,243,x,109,liter4k_scope,1,0,1,3,1,280,x,112,barrelspinner_remix,2,2,0,1,2,345,x,209
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,92,bravo,TRUE,dualsweeper_custom,1,1,0,1,2,638,a,17,hissen_hue,3,3,0,3,2,433,a,27,maneuver_collabo,2,2,0,4,1,314,a+,25,nzap89,1,0,1,4,1,434,a,21,furo,3,3,0,2,1,335,a,19,nzap85,3,1,2,2,1,526,a,30,heroroller_replica,4,4,0,2,0,319,a+,46,dualsweeper_custom,5,4,1,0,2,695,a+,45
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,193,bravo,TRUE,nzap85,2,2,0,7,3,978,x,129,bold,7,6,1,6,5,1134,x,164,liter4k,7,5,2,3,4,805,x,100,explosher,3,2,1,2,5,1131,x,181,wakaba,10,6,4,3,6,1408,x,198,pablo,5,5,0,3,4,1200,x,285,liter4k,7,4,3,4,3,690,x,207,bucketslosher_soda,4,3,1,5,2,713,x,127
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,143,alpha,TRUE,hydra_custom,2,1,1,2,1,396,x,314,squiclean_b,2,2,0,2,1,514,x,553,screwslosher_becchu,8,7,1,3,1,561,x,235,nova_becchu,5,4,1,3,2,543,x,791,hydra_custom,1,1,0,5,1,258,x,66,nzap85,4,3,1,4,2,739,x,125,dynamo_becchu,4,3,1,3,1,531,x,67,liter4k_scope,4,2,2,2,3,547,x,301
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,147,alpha,TRUE,heroblaster_replica,9,6,3,2,3,623,x,245,splatscope_collabo,1,1,0,2,1,402,x,248,bottlegeyser_foil,5,4,1,0,2,500,x,214,nzap85,8,4,4,2,3,843,x,556,nzap83,2,2,0,3,2,729,x,204,dualsweeper,1,1,0,6,1,449,x,184,splatcharger_collabo,3,2,1,4,1,398,x,123,ochiba,1,1,0,3,2,557,x,216
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,262,bravo,TRUE,bucketslosher_soda,3,3,0,5,3,1278,x,299,sputtery_clear,2,2,0,6,4,1044,x,193,liter4k,7,7,0,3,5,1080,x,137,longblaster,4,4,0,7,4,1075,x,195,longblaster_necro,7,6,1,3,5,1184,x,77,bold,10,10,0,5,4,1275,x,263,nova_becchu,3,1,2,5,4,1149,x,281,splatcharger,5,4,1,3,1,766,x,221
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,247,bravo,TRUE,dualsweeper,3,1,2,4,5,974,x,848,splatspinner,5,3,2,4,4,1194,x,126,jetsweeper,4,3,1,3,7,1210,x,173,bamboo14mk1,5,5,0,2,5,988,x,425,barrelspinner_remix,2,0,2,2,6,1055,x,209,h3reelgun_cherry,4,3,1,4,4,1026,x,191,liter4k_scope,4,4,0,1,6,1342,x,112,sharp_neo,6,6,0,5,2,847,x,133
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,88,bravo,TRUE,nova,2,2,0,5,0,280,x,1058,quadhopper_black,1,0,1,5,0,264,x,105,explosher,1,0,1,3,2,619,x,55,wakaba,0,0,0,3,1,522,x,268,hokusai,5,5,0,0,2,443,x,148,nzap89,0,0,0,0,2,536,x,51,dualsweeper_custom,7,7,0,2,1,529,x,114,splatscope_collabo,4,4,0,0,1,388,x,50
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,213,alpha,TRUE,dualsweeper_custom,4,1,3,3,2,700,a,17,nzap85,11,7,4,2,3,756,a+,15,screwslosher_becchu,13,9,4,4,3,937,a+,23,nzap89,5,4,1,0,6,1068,a-,26,wakaba,1,0,1,7,4,991,a+,110,nzap85,6,3,3,6,5,1061,a,19,splatcharger_collabo,3,3,0,4,3,700,a-,23,prime_becchu,2,2,0,8,3,754,a,34
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,123,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,562,s+,237,wakaba,1,1,0,3,4,733,s+,130,splatroller,3,3,0,3,1,511,s+,25,splatcharger,2,2,0,4,0,300,s+,78,hissen,8,8,0,3,2,459,s+,168,dynamo_becchu,3,2,1,2,2,624,s+,52,96gal,6,2,4,2,2,598,s+,81,nzap89,2,1,1,2,3,579,s+,127
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,235,alpha,TRUE,52gal_becchu,11,8,3,3,6,1271,x,381,bucketslosher_soda,2,2,0,4,2,848,x,544,carbon_deco,6,6,0,4,2,758,x,221,liter4k,6,5,1,3,2,637,x,130,ochiba,5,4,1,5,4,1007,x,205,variableroller_foil,1,1,0,7,4,863,x,239,pablo,3,2,1,8,3,892,x,221,squiclean_a,10,7,3,3,5,858,x,199
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,268,alpha,TRUE,hydra_custom,11,6,5,2,5,1022,x,314,squiclean_b,11,10,1,7,4,1195,x,553,sputtery_clear,5,3,2,5,3,1049,x,217,sshooter_becchu,8,6,2,7,5,1089,x,248,nova_becchu,12,9,3,6,5,1218,x,791,explosher,4,3,1,7,4,938,x,181,nzap85,8,4,4,6,4,1356,x,125,splatscope_collabo,5,4,1,8,1,732,x,221
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,heroblaster_replica,13,11,2,7,4,1020,x,245,hydra_custom,10,6,4,5,4,1174,x,69,dualsweeper,7,6,1,9,4,1283,x,184,heroroller_replica,8,8,0,7,6,1459,x,104,liter4k,8,7,1,8,5,1647,x,467,sputtery_clear,4,3,1,7,3,1133,x,129,bucketslosher_soda,7,6,1,10,4,1091,x,294,longblaster_necro,12,12,0,6,5,1078,x,178
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,109,alpha,TRUE,nzap85,6,3,3,1,2,586,x,129,96gal,2,1,1,1,2,586,x,117,pablo_permanent,7,4,3,1,3,607,x,124,jetsweeper,4,4,0,0,3,630,x,396,wakaba,1,1,0,2,3,592,x,296,sshooter,2,2,0,4,1,565,x,164,rapid_elite,0,0,0,4,2,448,x,460,splatcharger,0,0,0,2,2,398,x,371
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,312,alpha,FALSE,dualsweeper_custom,13,5,8,11,2,1294,s+,87,momiji,8,4,4,6,8,1863,s+,110,splatroller,9,9,0,11,3,1142,s+,608,screwslosher_becchu,15,12,3,7,4,1461,s+,43,dualsweeper,14,8,6,7,7,1420,s+,90,spygadget,21,4,17,7,7,1766,s+,246,sshooter_becchu,13,11,2,9,5,1408,s+,73,sputtery_clear,15,12,3,7,7,1466,s+,40
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,224,alpha,TRUE,dualsweeper,9,6,3,1,5,1228,x,848,liter4k,5,4,1,1,4,1037,x,287,sharp_neo,7,6,1,3,3,1047,x,133,campingshelter_camo,9,7,2,3,3,1023,x,153,hokusai_becchu,3,3,0,8,3,748,x,287,52gal_becchu,3,3,0,8,5,981,x,299,jetsweeper,0,0,0,4,8,1312,x,173,barrelspinner_remix,2,2,0,3,5,1209,x,209
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,dualsweeper_custom,14,10,4,5,5,1409,s+,237,nzap89,11,8,3,9,6,1264,s+,127,dynamo_becchu,8,5,3,8,6,1434,s+,123,bold_7,10,9,1,7,7,1527,s+,130,hissen,14,10,4,8,6,1174,s+,168,jetsweeper,4,3,1,6,8,1615,s+,84,prime_becchu,14,10,4,9,5,1453,s+,504,sshooter_collabo,8,6,2,9,1,1184,s+,56
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,80,bravo,TRUE,nova,0,0,0,3,0,236,x,1058,dynamo_becchu,0,0,0,1,2,542,x,67,sharp_neo,1,1,0,2,2,528,x,198,liter4k,0,0,0,1,1,357,x,297,squiclean_g,2,1,1,0,1,398,x,133,furo,1,1,0,0,2,472,x,391,soytuber_custom,1,1,0,1,1,256,x,272,wakaba,5,4,1,0,2,585,x,328
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,12,6,6,4,6,1535,x,129,variableroller_foil,12,9,3,3,8,1723,x,133,pablo_permanent,12,6,6,7,5,1320,x,124,jetsweeper,10,6,4,2,6,1359,x,396,sputtery_clear,4,4,0,5,7,1621,x,171,hokusai_hue,7,6,1,8,6,1220,x,293,nzap89,3,2,1,6,7,1556,x,139,splatcharger,5,4,1,8,4,1039,x,371
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,dualsweeper_custom,6,5,1,3,5,1670,a,17,nzap85,6,4,2,5,7,1798,a+,15,nova,4,4,0,8,4,1103,a-,37,sshooter_becchu,4,3,1,7,6,1585,a+,36,wakaba,12,6,6,1,9,1840,a-,23,dynamo,5,5,0,7,1,1152,a,23,nzap89,7,2,5,2,9,1721,a-,27,dualsweeper_custom,11,10,1,6,5,1609,a+,45
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,72,bravo,TRUE,heroblaster_replica,2,2,0,2,0,250,x,245,squiclean_b,0,0,0,3,0,395,x,138,barrelspinner_remix,0,0,0,3,0,233,x,209,sputtery_hue,0,0,0,5,0,193,x,174,dualsweeper,7,3,4,0,1,455,x,848,splatroller,4,4,0,1,1,281,x,212,nova,4,4,0,1,1,311,x,198,liter4k,3,2,1,0,1,279,x,190
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,72,alpha,TRUE,dualsweeper,7,3,4,0,1,455,x,848,liter4k,3,2,1,0,1,279,x,190,splatroller,4,4,0,1,1,281,x,212,nova,4,4,0,1,1,311,x,198,squiclean_b,0,0,0,3,0,395,x,138,heroblaster_replica,2,2,0,2,0,250,x,245,sputtery_hue,0,0,0,5,0,193,x,174,barrelspinner_remix,0,0,0,3,0,233,x,209
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,dualsweeper_custom,16,11,5,8,4,1381,s+,87,bold_7,10,9,1,8,7,1135,s+,53,splatscope,12,8,4,1,3,942,s+,63,sshooter_collabo,15,9,6,3,4,1022,s+,297,momiji,3,2,1,13,3,1029,s+,110,hydra,10,8,2,7,3,831,s+,52,52gal_becchu,7,6,1,9,5,1189,s+,50,spygadget,7,2,5,8,7,1776,s+,246
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,173,alpha,TRUE,52gal_becchu,9,8,1,1,4,1016,x,381,nzap89,7,3,4,3,4,896,x,306,hissen_hue,6,2,4,3,3,890,x,250,rapid_becchu,7,6,1,3,2,702,x,353,sshooter_collabo,4,3,1,4,2,768,x,380,nzap85,7,4,3,5,4,808,x,159,furo,2,2,0,3,5,1269,x,422,dynamo_becchu,2,1,1,7,2,612,x,122
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,157,alpha,TRUE,kelvin525_becchu,6,3,3,4,2,508,s+,415,prime_becchu,6,4,2,1,2,685,s+,306,sharp_neo,8,7,1,4,2,850,s+,100,splatscope_collabo,4,3,1,1,2,749,s+,112,sharp_neo,2,2,0,6,1,638,s+,78,dualsweeper_custom,3,2,1,4,2,714,s+,112,barrelspinner_remix,4,3,1,3,4,800,s+,121,splatcharger_becchu,3,3,0,4,3,614,s+,177
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nova,11,7,4,7,5,1160,x,1058,splatscope,17,14,3,3,6,1425,x,451,prime_becchu,8,4,4,4,7,1563,x,191,l3reelgun,7,6,1,2,6,1650,x,293,jetsweeper,5,4,1,7,6,1514,x,125,promodeler_pg,6,5,1,8,7,1801,x,247,explosher_custom,5,2,3,7,5,1287,x,148,longblaster_necro,6,5,1,9,5,1142,x,62
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,193,bravo,TRUE,bucketslosher_soda,3,1,2,6,1,745,x,299,furo,4,2,2,4,4,1125,x,149,sputtery_clear,6,4,2,3,4,1007,x,188,prime_becchu,6,5,1,5,3,719,x,213,furo,6,4,2,3,5,1577,x,125,octoshooter_replica,5,3,2,2,3,814,x,218,longblaster_necro,6,4,2,3,2,650,x,221,kelvin525_becchu,9,7,2,4,4,860,x,298
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,301,bravo,FALSE,heroblaster_replica,8,6,2,8,2,826,x,245,variableroller_foil,9,8,1,7,5,1345,x,261,liter4k_scope,7,7,0,5,5,1281,x,229,sharp_neo,7,6,1,8,5,1316,x,103,52gal_becchu,12,12,0,5,7,1502,x,300,liter4k,6,6,0,5,5,1164,x,137,hissen,8,6,2,9,3,1007,x,90,nzap85,5,3,2,8,4,1061,x,198
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,325,bravo,FALSE,dualsweeper,4,3,1,7,7,1623,x,848,jetsweeper,4,4,0,4,12,2450,x,526,heroroller_replica,5,5,0,7,6,1459,x,360,52gal_becchu,3,3,0,9,7,1571,x,111,furo,12,10,2,3,8,1967,x,73,nzap85,10,9,1,7,6,1500,x,277,jetsweeper,5,1,4,2,11,2047,x,280,liter4k,12,7,5,3,7,1744,x,402
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,10,7,3,7,5,1510,x,129,sputtery_clear,10,7,3,5,8,1767,x,171,variableroller_foil,1,1,0,8,8,1727,x,133,explosher,2,1,1,1,9,2085,x,181,spygadget_sorella,11,10,1,7,5,1444,x,496,furo,12,7,5,4,7,2156,x,391,nzap89,4,2,2,4,8,1765,x,188,jetsweeper,4,2,2,1,7,1549,x,396
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,147,bravo,TRUE,dualsweeper_custom,2,2,0,2,3,920,a,17,nzap89,3,3,0,1,4,945,a-,27,hotblaster_custom,1,0,1,5,1,375,a+,125,hissen_hue,4,3,1,5,2,644,a-,22,nzap85,8,4,4,2,3,899,a+,15,liter4k,3,2,1,0,2,654,a+,34,nova,4,3,1,3,2,596,a-,37,dualsweeper,4,3,1,3,4,915,a,14
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,140,alpha,TRUE,kelvin525_becchu,8,5,3,4,2,528,s+,415,nzap89,5,3,2,2,3,619,s+,79,prime_becchu,4,3,1,2,1,646,s+,174,sputtery_clear,4,3,1,0,2,572,s+,279,rapid_becchu,4,3,1,3,2,514,s+,44,sputtery_clear,3,3,0,3,3,682,s+,170,sshooter_becchu,1,0,1,4,3,655,s+,169,dualsweeper_custom,4,2,2,5,2,620,s+,45
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,273,alpha,TRUE,52gal_becchu,10,7,3,7,5,1194,x,381,sharp,9,7,2,6,7,1422,x,162,nzap89,6,4,2,4,9,1665,x,183,furo_deco,7,5,2,5,6,1960,x,61,nzap85,5,4,1,5,6,1498,x,279,spygadget,6,4,2,7,4,1290,x,375,52gal_becchu,8,7,1,5,9,1902,x,195,hissen_hue,9,7,2,6,5,1382,x,128
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,249,bravo,TRUE,dualsweeper_custom,9,6,3,8,2,1124,s+,87,bold_7,6,5,1,7,4,810,s+,53,hokusai_hue,10,8,2,8,3,858,s+,92,sshooter_collabo,8,5,3,4,2,799,s+,297,sputtery_clear,8,8,0,9,3,796,s+,70,heroshooter_replica,7,5,2,5,5,1158,s+,88,promodeler_mg,7,6,1,5,3,964,s+,73,splatscope,7,7,0,6,1,518,s+,63
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,211,bravo,TRUE,bucketslosher_soda,2,1,1,3,4,824,x,299,liter4k,3,1,2,7,4,816,x,134,ochiba,4,3,1,4,4,1144,x,255,prime_becchu,2,1,1,6,2,628,x,213,jetsweeper,8,3,5,2,4,951,x,244,octoshooter_replica,9,8,1,2,3,647,x,218,sputtery_clear,10,8,2,1,3,693,x,188,barrelspinner_remix,1,1,0,1,5,1163,x,343
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,7,4,3,7,8,1773,s,158,hokusai_becchu,17,13,4,7,5,1240,s,82,52gal_becchu,6,6,0,7,6,1461,s,69,variableroller_foil,7,3,4,9,5,1351,s,58,dynamo_becchu,7,6,1,3,9,1866,s,55,96gal_deco,10,8,2,5,4,1320,s,89,carbon_deco,8,8,0,9,3,1051,s,82,nzap85,12,8,4,9,5,1501,s,159
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,330,alpha,FALSE,dualsweeper_custom,24,15,9,7,4,1391,a,17,wakaba,15,5,10,8,6,1635,a-,18,hissen_hue,13,9,4,10,6,1340,a-,22,nzap85,14,10,4,11,3,1137,a,27,kelvin525,14,10,4,11,2,1091,a-,23,sshooter_becchu,11,7,4,7,7,1667,a,173,nzap85,18,10,8,8,5,1480,a,18,hissen_hue,10,8,2,13,2,1098,a+,33
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,heroblaster_replica,14,11,3,6,4,957,x,245,variableroller_foil,10,8,2,8,5,1274,x,261,explosher,6,2,4,7,4,1416,x,57,sharp_neo,13,13,0,8,5,1556,x,103,sharp_neo,6,5,1,8,5,1741,x,215,bucketslosher_soda,9,8,1,10,5,1018,x,273,hissen,9,6,3,8,4,1078,x,90,variableroller_foil,9,7,2,9,4,1166,x,256
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,142,bravo,TRUE,dualsweeper,5,4,1,3,2,601,x,848,52gal_becchu,3,3,0,4,2,664,x,127,heroroller_replica,5,4,1,4,2,526,x,360,liter4k,0,0,0,1,3,506,x,300,liter4k,2,2,0,2,2,450,x,190,maneuver_collabo,4,2,2,5,1,460,x,95,52gal_becchu,3,2,1,3,3,681,x,218,campingshelter_camo,7,5,2,1,1,703,x,306
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,158,alpha,TRUE,nzap85,10,7,3,1,4,844,x,129,wakaba,10,1,9,1,4,1025,x,114,hissen_hue,6,5,1,2,3,690,x,71,splatcharger_collabo,5,5,0,2,2,596,x,155,explosher_custom,0,0,0,3,3,775,x,88,nzap89,5,4,1,2,4,842,x,139,sputtery_clear,1,1,0,8,0,496,x,174,liter4k,1,1,0,5,2,713,x,259
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,270,alpha,TRUE,nova,16,13,3,5,4,1149,x,1058,nzap85,11,3,8,2,7,1671,x,95,campingshelter_camo,11,6,5,6,3,1160,x,421,jetsweeper,9,6,3,2,6,1308,x,94,dynamo_becchu,7,5,2,9,5,1234,x,185,kelvin525_becchu,7,3,4,9,3,971,x,148,ochiba,5,4,1,5,8,1603,x,371,nzap85,5,3,2,5,5,1486,x,125
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,bucketslosher_soda,6,5,1,7,3,1294,x,299,nzap85,8,6,2,7,7,1626,x,128,hydra_custom,6,3,3,7,6,1280,x,116,liter4k,2,0,2,3,5,1310,x,250,splatcharger_becchu,5,3,2,4,5,1005,x,67,explosher_custom,7,6,1,5,5,1592,x,178,liter4k_custom,8,7,1,2,7,1391,x,54,52gal_becchu,11,8,3,3,7,1578,x,248
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,215,bravo,TRUE,52gal_becchu,4,4,0,8,3,718,x,381,variableroller_foil,2,1,1,7,3,613,x,110,dualsweeper_custom,6,5,1,5,3,938,x,230,jetsweeper,2,1,1,3,6,1116,x,204,hydra_custom,5,3,2,1,3,815,x,402,52gal_becchu,10,9,1,4,3,919,x,197,rapid_becchu,5,5,0,5,1,646,x,87,jetsweeper,7,4,3,1,7,1247,x,161
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,303,bravo,FALSE,dualsweeper,7,7,0,5,7,1461,x,848,h3reelgun_d,7,5,2,3,7,1761,x,133,herobrush_replica,8,6,2,10,4,791,x,103,barrelspinner_remix,7,2,5,4,7,1468,x,121,liter4k,9,8,1,3,5,1216,x,190,barrelspinner_remix,2,1,1,4,6,1501,x,800,nova_neo,10,8,2,10,3,1200,x,228,h3reelgun_d,8,5,3,3,6,1802,x,394
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,222,alpha,TRUE,jetsweeper,6,5,1,3,5,1140,s,158,screwslosher_becchu,8,5,3,5,2,756,s,113,52gal_becchu,9,8,1,6,4,834,s,69,kugelschreiber_hue,7,6,1,6,1,576,s,135,heroroller_replica,8,8,0,7,3,678,s,74,squiclean_g,4,4,0,6,3,1025,s,93,longblaster_necro,3,1,2,8,2,591,s,78,jetsweeper,7,7,0,3,6,1164,s,198
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,heroblaster_replica,12,11,1,3,4,1018,x,245,screwslosher_becchu,7,5,2,3,4,1280,x,257,prime_becchu,7,6,1,5,5,1362,x,198,sharp_neo,10,6,4,4,6,2277,x,110,hydra_custom,7,3,4,6,5,1154,x,123,sshooter_collabo,5,4,1,6,5,1277,x,60,wakaba,7,4,3,8,7,1749,x,104,l3reelgun_d,4,4,0,8,4,1352,x,39
2021-08-10T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,112,bravo,TRUE,nova,4,4,0,4,2,467,x,1058,campingshelter_camo,2,2,0,4,2,527,x,421,splatroller_collabo,1,0,1,5,0,272,x,137,octoshooter_replica,2,2,0,4,2,428,x,248,liter4k,6,4,2,2,1,345,x,207,bucketslosher_soda,8,8,0,1,1,465,x,191,sharp_neo,5,3,2,2,1,541,x,191,nzap85,3,1,2,3,1,509,x,129
